"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chloris","http://www.w3.org/2000/01/rdf-schema#label","Chloris"
"http://fr.dbpedia.org/resource/Chloris","http://www.w3.org/2000/01/rdf-schema#label","Chloris"
"http://fr.dbpedia.org/resource/Chloris","http://www.w3.org/2000/01/rdf-schema#label","Хлорида (значення)"
"http://fr.dbpedia.org/resource/Chloris","http://www.w3.org/2000/01/rdf-schema#label","Хлорис"
"http://fr.dbpedia.org/resource/Chloris","http://www.w3.org/2000/01/rdf-schema#label","Chloris"
"http://fr.dbpedia.org/resource/Chloris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chloris"
"http://fr.dbpedia.org/resource/Chloris","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chloris"
"http://fr.dbpedia.org/resource/Chloris","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chloris"
"http://fr.dbpedia.org/resource/Chloris","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chloris"
"http://fr.dbpedia.org/resource/Chloris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chloris_(disambiguation)"
"http://fr.dbpedia.org/resource/Chloris","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хлорида_(значення)"
"http://fr.dbpedia.org/resource/Chloris","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chloris"
"http://fr.dbpedia.org/resource/Chloris","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chlóris"
"http://fr.dbpedia.org/resource/Chloris","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/클로리스_(동음이의)"
"http://fr.dbpedia.org/resource/Chloris","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Chloris"
"http://fr.dbpedia.org/resource/Chloris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chloris"
"http://fr.dbpedia.org/resource/Chloris","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Chloris"
"http://fr.dbpedia.org/resource/Chloris","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хлорис"
"http://fr.dbpedia.org/resource/Chloris","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Chloris"
