"subject","predicate","object"
"http://fr.dbpedia.org/resource/Formation_à_la_bibliothéconomie","http://www.w3.org/2000/01/rdf-schema#label","Formation à la bibliothéconomie"
"http://fr.dbpedia.org/resource/Formation_à_la_bibliothéconomie","http://www.w3.org/2000/01/rdf-schema#label","圖書資訊學教育"
"http://fr.dbpedia.org/resource/Formation_à_la_bibliothéconomie","http://www.w3.org/2000/01/rdf-schema#comment","La formation à la bibliothéconomie, qui comprend celle pour les travailleurs paraprofessionnels des bibliothèques, varie dans le monde et a changé au fil du temps. Au cours des dernières décennies, de nombreuses institutions offrant une formation en bibliothéconomie ont changé de nom pour refléter le passage des médias imprimés aux médias numériques et aux informations contenues en dehors des bibliothèques traditionnelles. Certains se désignent comme écoles de bibliothéconomie et de sciences de l'information ou écoles de sciences de l'information et des bibliothèques. Dans certains cas, elles abandonnent le mot « bibliothèque » pour se nommer écoles de sciences de l'information."
"http://fr.dbpedia.org/resource/Formation_à_la_bibliothéconomie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/library-schools"
"http://fr.dbpedia.org/resource/Formation_à_la_bibliothéconomie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圖書資訊學教育"
"http://fr.dbpedia.org/resource/Formation_à_la_bibliothéconomie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026m3x5"
"http://fr.dbpedia.org/resource/Formation_à_la_bibliothéconomie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5340962"
"http://fr.dbpedia.org/resource/Formation_à_la_bibliothéconomie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Education_for_librarianship"
"http://fr.dbpedia.org/resource/Formation_à_la_bibliothéconomie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライブラリー・スクール"
"http://fr.dbpedia.org/resource/Formation_à_la_bibliothéconomie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D007997"
"http://fr.dbpedia.org/resource/Formation_à_la_bibliothéconomie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85076684"
"http://fr.dbpedia.org/resource/Formation_à_la_bibliothéconomie","http://dbpedia.org/ontology/wikiPageID",14671376
"http://fr.dbpedia.org/resource/Formation_à_la_bibliothéconomie","http://dbpedia.org/ontology/wikiPageRevisionID",191342663
"http://fr.dbpedia.org/resource/Formation_à_la_bibliothéconomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives"
"http://fr.dbpedia.org/resource/Formation_à_la_bibliothéconomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Formation_à_la_bibliothéconomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidji"
"http://fr.dbpedia.org/resource/Formation_à_la_bibliothéconomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_cycle_universitaire"
"http://fr.dbpedia.org/resource/Formation_à_la_bibliothéconomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Barcelone"
"http://fr.dbpedia.org/resource/Formation_à_la_bibliothéconomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_documentaliste"
"http://fr.dbpedia.org/resource/Formation_à_la_bibliothéconomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Pacifique_Sud"
"http://fr.dbpedia.org/resource/Formation_à_la_bibliothéconomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_McGill"
"http://fr.dbpedia.org/resource/Formation_à_la_bibliothéconomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Formation_à_la_bibliothéconomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melvil_Dewey"
"http://fr.dbpedia.org/resource/Formation_à_la_bibliothéconomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Formation_à_la_bibliothéconomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danois"
"http://fr.dbpedia.org/resource/Formation_à_la_bibliothéconomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_décimale_de_Dewey"
