"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dibamus_montanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Dibamus_montanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dibamus_montanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Dibamus_montanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dibamus_montanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dibamus_montanus","http://www.w3.org/2000/01/rdf-schema#label","Mountain blind skink"
"http://fr.dbpedia.org/resource/Dibamus_montanus","http://www.w3.org/2000/01/rdf-schema#label","Dibamus montanus"
"http://fr.dbpedia.org/resource/Dibamus_montanus","http://www.w3.org/2000/01/rdf-schema#comment","Dibamus montanus est une espèce de sauriens de la famille des Dibamidae."
"http://fr.dbpedia.org/resource/Dibamus_montanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2451697"
"http://fr.dbpedia.org/resource/Dibamus_montanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/99265"
"http://fr.dbpedia.org/resource/Dibamus_montanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/104680649/0"
"http://fr.dbpedia.org/resource/Dibamus_montanus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mountain_blind_skink"
"http://fr.dbpedia.org/resource/Dibamus_montanus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dibamus_montanus"
"http://fr.dbpedia.org/resource/Dibamus_montanus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dibamus_montanus"
"http://fr.dbpedia.org/resource/Dibamus_montanus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyjhl1l"
"http://fr.dbpedia.org/resource/Dibamus_montanus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dibamus_montanus"
"http://fr.dbpedia.org/resource/Dibamus_montanus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/261510"
"http://fr.dbpedia.org/resource/Dibamus_montanus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dibamus_montanus"
"http://fr.dbpedia.org/resource/Dibamus_montanus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3026475"
"http://fr.dbpedia.org/resource/Dibamus_montanus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dibamus_montanus"
"http://fr.dbpedia.org/resource/Dibamus_montanus","http://dbpedia.org/ontology/wikiPageID",6531062
"http://fr.dbpedia.org/resource/Dibamus_montanus","http://dbpedia.org/ontology/wikiPageRevisionID",177868283
"http://fr.dbpedia.org/resource/Dibamus_montanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacertilia"
