"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gamera_3:_The_Revenge_of_Iris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Gamera_3:_The_Revenge_of_Iris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Gamera_3:_The_Revenge_of_Iris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Gamera_3:_The_Revenge_of_Iris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Gamera_3:_The_Revenge_of_Iris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Gamera_3:_The_Revenge_of_Iris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gamera_3:_The_Revenge_of_Iris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Gamera_3:_The_Revenge_of_Iris","http://www.w3.org/2000/01/rdf-schema#label","Gamera 3: Revenge of Iris"
"http://fr.dbpedia.org/resource/Gamera_3:_The_Revenge_of_Iris","http://www.w3.org/2000/01/rdf-schema#label","Gamera 3 - Iris kakusei"
"http://fr.dbpedia.org/resource/Gamera_3:_The_Revenge_of_Iris","http://www.w3.org/2000/01/rdf-schema#label","Gamera 3: Revenge of Iris"
"http://fr.dbpedia.org/resource/Gamera_3:_The_Revenge_of_Iris","http://www.w3.org/2000/01/rdf-schema#label","ガメラ3 邪神覚醒"
"http://fr.dbpedia.org/resource/Gamera_3:_The_Revenge_of_Iris","http://www.w3.org/2000/01/rdf-schema#label","Gamera 3: Jyashin Iris Kakusei"
"http://fr.dbpedia.org/resource/Gamera_3:_The_Revenge_of_Iris","http://www.w3.org/2000/01/rdf-schema#label","Gamera 3: The Revenge of Iris"
"http://fr.dbpedia.org/resource/Gamera_3:_The_Revenge_of_Iris","http://www.w3.org/2000/01/rdf-schema#comment","Gamera 3: The Revenge of Iris est un film japonais réalisé par Shūsuke Kaneko, sorti en 1999."
