"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Frasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Frasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Frasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Frasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Frasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Frasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Frasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Frasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Frasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Frasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Frasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Frasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Frasure","http://www.w3.org/2000/01/rdf-schema#label","Robert Frasure"
"http://fr.dbpedia.org/resource/Robert_Frasure","http://www.w3.org/2000/01/rdf-schema#label","Robert C. Frasure"
"http://fr.dbpedia.org/resource/Robert_Frasure","http://www.w3.org/2000/01/rdf-schema#label","روبيرت سى. فراسور"
"http://fr.dbpedia.org/resource/Robert_Frasure","http://www.w3.org/2000/01/rdf-schema#comment","Robert C. Frasure, né le 20 avril 1942 à Morgantown en Virginie-Occidentale et mort le 19 août 1995 dans le canton de Sarajevo en Bosnie-Herzégovine, est un diplomate américain, premier ambassadeur des États-Unis en Estonie après l'indépendance de celle-ci vis-à-vis de l'Union soviétique en 1991. Il est décédé dans un accident de voiture durant la guerre de Bosnie-Herzégovine alors qu'il était à la tête de la mission qui mènera plus tard aux accords de Dayton."
"http://fr.dbpedia.org/resource/Robert_Frasure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7986692"
"http://fr.dbpedia.org/resource/Robert_Frasure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Frasure-116"
"http://fr.dbpedia.org/resource/Robert_Frasure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=882203"
"http://fr.dbpedia.org/resource/Robert_Frasure","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روبيرت_سى._فراسور"
"http://fr.dbpedia.org/resource/Robert_Frasure","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Robert_Frasure"
"http://fr.dbpedia.org/resource/Robert_Frasure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3435150"
"http://fr.dbpedia.org/resource/Robert_Frasure","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Robert_C._Frasure"
"http://fr.dbpedia.org/resource/Robert_Frasure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert_C._Frasure"
"http://fr.dbpedia.org/resource/Robert_Frasure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dhww4"
"http://fr.dbpedia.org/resource/Robert_Frasure","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Igman"
"http://fr.dbpedia.org/resource/Robert_Frasure","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Morgantown_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Robert_Frasure","http://dbpedia.org/ontology/wikiPageID",5243538
"http://fr.dbpedia.org/resource/Robert_Frasure","http://dbpedia.org/ontology/wikiPageRevisionID",159425329
"http://fr.dbpedia.org/resource/Robert_Frasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Robert_Frasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Croix_de_Terra_Mariana_de_première_classe"
"http://fr.dbpedia.org/resource/Robert_Frasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassadeur"
"http://fr.dbpedia.org/resource/Robert_Frasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Robert_Frasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_London_School_of_Economics"
"http://fr.dbpedia.org/resource/Robert_Frasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Robert_Frasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1942"
"http://fr.dbpedia.org/resource/Robert_Frasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_de_Dayton"
"http://fr.dbpedia.org/resource/Robert_Frasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Robert_Frasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Robert_Frasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_53_ans"
"http://fr.dbpedia.org/resource/Robert_Frasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Robert_Frasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_national_d'Arlington"
"http://fr.dbpedia.org/resource/Robert_Frasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Robert_Frasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Estonie"
"http://fr.dbpedia.org/resource/Robert_Frasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Robert_Frasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Duke"
"http://fr.dbpedia.org/resource/Robert_Frasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1995"
"http://fr.dbpedia.org/resource/Robert_Frasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomatie"
"http://fr.dbpedia.org/resource/Robert_Frasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Duke"
