"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://www.w3.org/2000/01/rdf-schema#label","Cimetière Saint-Acheul"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière Saint–Acheul est situé au sud-est de la ville d’Amiens dans le quartier de Saint-Acheul, l'antique plaine Abladène où, selon la tradition, saint Firmin et saint Acheul subirent le martyre. Il est composé de trois entités."
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cimetière_Saint-Acheul_d'Amiens"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cimetière_Saint-Acheul_d'Amiens"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z3t2n3t7"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15971812"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://dbpedia.org/ontology/wikiPageID",7779308
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://dbpedia.org/ontology/wikiPageRevisionID",189102886
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_David_(poète)"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Catelas"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Yvert"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Pinchon"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_françaises_de_l'intérieur"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodule_Tellier"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_Saint-Pierre_(Amiens)"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cimetière_Saint-Acheul_d'Amiens,_tombe_Henri_Devred_01.jpg"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cimetière_dans_la_Somme"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_La_Madeleine_(Amiens)"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Dujardin"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cimetière_Saint-Acheul_d'Amiens,_tombe_Dian_1.jpg"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_études_camusiennes"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Amiens"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatole_Bienaimé"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nécropole_nationale"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Joffre"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Brebières"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_mémoriaux_et_cimetières_militaires_de_la_Somme"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devred_1902"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Rodin"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ouen_(Somme)"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_nécropoles_nationales_en_France"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Tellier_(homme_politique)"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_de_Musset"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Lévi-Valensi"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_à_Amiens"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Leclabart"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acheul"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Commont"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueudet_(famille)"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Fiquet"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_du_Souvenir"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Garet"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Domon"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firmin_d'Amiens"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Pauchet"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Roze"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_mémoire_de_la_Première_Guerre_mondiale_dans_la_Somme"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_Amiens"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Souvenir_français"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Acheul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Acheul_(Amiens)"
