"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_économique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_économique","http://www.w3.org/2000/01/rdf-schema#label","Géographie économique"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_économique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Economic_geography"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_économique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Економска_географија"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_économique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:অর্থনৈতিক_ভূগোল"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_économique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Ekonominė_geografija"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_économique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4026613"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_économique","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Ekonomska_geografija"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_économique","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Икътисади_география"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_économique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جغرافیای_اقتصادی"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_économique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Geografía_económica"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_économique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ekonomik_coğrafya"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_économique","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Geografia_economica"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_économique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ekonomia_geografia"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_économique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Geografi_ekonomi"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_économique","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Ҷуғрофияи_иқтисодӣ"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_économique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Икономическа_география"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_économique","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Erdnîgariya_aboriyê"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_économique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ekonomická_geografie"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_économique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Эканамічная_геаграфія"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_économique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:경제지리학"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_économique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اقتصادی_جغرافیہ"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_économique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Economic_geography"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_économique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Geografie_economică"
