"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zostérops_montagnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Zostérops_montagnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zostérops_montagnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Zostérops_montagnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Zostérops_montagnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Zostérops_montagnard","http://www.w3.org/2000/01/rdf-schema#label","Zosterops montanus"
"http://fr.dbpedia.org/resource/Zostérops_montagnard","http://www.w3.org/2000/01/rdf-schema#label","Bergbrilvogel"
"http://fr.dbpedia.org/resource/Zostérops_montagnard","http://www.w3.org/2000/01/rdf-schema#label","Zostérops montagnard"
"http://fr.dbpedia.org/resource/Zostérops_montagnard","http://www.w3.org/2000/01/rdf-schema#comment","Zosterops montanus Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Zosterops montanus Zostérops montagnard Espèce Zosterops montanusBonaparte, 1850 Statut de conservation UICN LC : Préoccupation mineure Le Zostérops montagnard (Zosterops montanus ) est une espèce d'oiseaux de la famille des Zosteropidae."
"http://fr.dbpedia.org/resource/Zostérops_montagnard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22714075/0"
"http://fr.dbpedia.org/resource/Zostérops_montagnard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/moweye2"
"http://fr.dbpedia.org/resource/Zostérops_montagnard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2489343"
"http://fr.dbpedia.org/resource/Zostérops_montagnard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=373141"
"http://fr.dbpedia.org/resource/Zostérops_montagnard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Zosterops_montanus"
"http://fr.dbpedia.org/resource/Zostérops_montagnard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=563855"
"http://fr.dbpedia.org/resource/Zostérops_montagnard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/17444"
"http://fr.dbpedia.org/resource/Zostérops_montagnard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zosterops_montanus"
"http://fr.dbpedia.org/resource/Zostérops_montagnard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=609AF1F0EF4D4469"
"http://fr.dbpedia.org/resource/Zostérops_montagnard","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/135984"
"http://fr.dbpedia.org/resource/Zostérops_montagnard","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zosterops_montanus"
"http://fr.dbpedia.org/resource/Zostérops_montagnard","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Zosterops_montanus"
"http://fr.dbpedia.org/resource/Zostérops_montagnard","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/پہاڑی_چٹی_اکھ"
"http://fr.dbpedia.org/resource/Zostérops_montagnard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q795625"
"http://fr.dbpedia.org/resource/Zostérops_montagnard","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kacamata_gunung"
"http://fr.dbpedia.org/resource/Zostérops_montagnard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w8rc0"
"http://fr.dbpedia.org/resource/Zostérops_montagnard","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Zosterops_montanus"
"http://fr.dbpedia.org/resource/Zostérops_montagnard","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چشم‌سفید_کوهی"
"http://fr.dbpedia.org/resource/Zostérops_montagnard","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Zosterops_montanus"
"http://fr.dbpedia.org/resource/Zostérops_montagnard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bergbrilvogel"
"http://fr.dbpedia.org/resource/Zostérops_montagnard","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zosterops_montanus"
"http://fr.dbpedia.org/resource/Zostérops_montagnard","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Zosterops_montanus"
"http://fr.dbpedia.org/resource/Zostérops_montagnard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zosterops_montanus"
"http://fr.dbpedia.org/resource/Zostérops_montagnard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zosterops_montanus"
