"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Morcourt, Aisne"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Morcourt, Aisne"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Morcourt (Aisne)"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Morcourt (Aisne)"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Morcourt (Aisne)"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Morcourt (Aisne)"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/2000/01/rdf-schema#comment","Morcourt est une commune française située dans le département de l'Aisne, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Morcourt_(Aisne)"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210205027"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-02525"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtJIUyvm82v9/"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Morcourt,_Aisne"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Morcourt_(Aisne)"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Morcourt_(Aisne)"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Morcourt_(Aisne)"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Morcourt_(Aisne)"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Моркур_(Ена)"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Morcourt,_Aisne"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Morcourt,_Aisne"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Morcourt,_Aisne"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q869581"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Morcourt"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մորկուր_(Էնայի_գավառ)"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Morcourt_(Aisne)"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Morcourt,_Aisne"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Morcourt_(Aisne)"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Morcourt_(Aisne)"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m4g4l"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Morcourt_(Aisne)"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Morcourt,_Aisne"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Morcourt_(Aisne)"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Morcourt,_Aisne"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/МогӀкугӀ_(Эна)"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6618095/"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Morcourt_(Axona)"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莫尔库尔_(埃纳省)"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Morcourt_(Aisne)"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Моркур_(Эна)"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Morcourt_(Aisne)"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Morcourt,_Aisne"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Morcourt_(Aisne)"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Morcourt,_Aisne"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Morcourt_(Aisne)"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Morcourt_(Aisne)"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Morcourt_(Aisne)"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Моркур_(Эна)"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Morcourt_(Aisne)"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Morcourt"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Morcourt,_Aisne"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Morcourt,_Aisne"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Morcourt_(Aisne)"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Morcourt,_Aisne"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://dbpedia.org/ontology/wikiPageID",317951
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://dbpedia.org/ontology/wikiPageRevisionID",190932127
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Saint-Quentin"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:02525-Morcourt-Sols.png"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_d'Homblières"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Morcourt_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
