"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sportule","http://www.w3.org/2000/01/rdf-schema#label","Sportule"
"http://fr.dbpedia.org/resource/Sportule","http://www.w3.org/2000/01/rdf-schema#comment","La sportule (latin sportula, « petit panier ») est, dans la Rome antique, un don que le patron, c'est-à-dire le protecteur, distribue chaque jour à ses clients, en échange du temps que ceux-ci passent à son service, à l'escorter dans les lieux publics, et particulièrement au forum, à voter et à faire voter pour lui dans les élections ou pour les lois qu'il propose en tant que magistrat. À l'origine, la sportule est un don en nature (aliments, qui étaient remis dans le petit panier qui lui a donné son nom) ; progressivement, elle devient un don en numéraire."
"http://fr.dbpedia.org/resource/Sportule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/sportule"
"http://fr.dbpedia.org/resource/Sportule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46131335"
"http://fr.dbpedia.org/resource/Sportule","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f50xjy0k"
"http://fr.dbpedia.org/resource/Sportule","http://dbpedia.org/ontology/wikiPageID",11552449
"http://fr.dbpedia.org/resource/Sportule","http://dbpedia.org/ontology/wikiPageRevisionID",173682559
"http://fr.dbpedia.org/resource/Sportule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domitien"
"http://fr.dbpedia.org/resource/Sportule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Quadrans_claude_cuivre_balance_PNR.jpg"
"http://fr.dbpedia.org/resource/Sportule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Darcos"
"http://fr.dbpedia.org/resource/Sportule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vie_quotidienne_sous_la_Rome_antique"
"http://fr.dbpedia.org/resource/Sportule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clientélisme_(Rome)"
"http://fr.dbpedia.org/resource/Sportule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sesterce"
"http://fr.dbpedia.org/resource/Sportule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martial_(poète)"
