"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Schtroumpfeur_de_bijoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Le_Schtroumpfeur_de_bijoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Schtroumpfeur_de_bijoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Schtroumpfeur_de_bijoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Schtroumpfeur_de_bijoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Le_Schtroumpfeur_de_bijoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Schtroumpfeur_de_bijoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Schtroumpfeur_de_bijoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Schtroumpfeur_de_bijoux","http://www.w3.org/2000/01/rdf-schema#label","Le Schtroumpfeur de bijoux"
"http://fr.dbpedia.org/resource/Le_Schtroumpfeur_de_bijoux","http://www.w3.org/2000/01/rdf-schema#label","El pitufador de joyas"
"http://fr.dbpedia.org/resource/Le_Schtroumpfeur_de_bijoux","http://www.w3.org/2000/01/rdf-schema#comment","Le Schtroumpfeur de bijoux est le dix-septième album de la série Les Schtroumpfs de Thierry Culliford et Alain Maury. Pré-publié dans le journal Schtroumpf !, il paraît en 1994. C'est la première histoire depuis le décès de Peyo."
"http://fr.dbpedia.org/resource/Le_Schtroumpfeur_de_bijoux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2033542"
"http://fr.dbpedia.org/resource/Le_Schtroumpfeur_de_bijoux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_pitufador_de_joyas"
"http://fr.dbpedia.org/resource/Le_Schtroumpfeur_de_bijoux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dyd6m"
"http://fr.dbpedia.org/resource/Le_Schtroumpfeur_de_bijoux","http://dbpedia.org/ontology/wikiPageID",3065198
"http://fr.dbpedia.org/resource/Le_Schtroumpfeur_de_bijoux","http://dbpedia.org/ontology/wikiPageRevisionID",191025640
"http://fr.dbpedia.org/resource/Le_Schtroumpfeur_de_bijoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Schtroumpfs"
