"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Torrejón_de_Ardoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Torrejón_de_Ardoz","http://www.w3.org/2000/01/rdf-schema#label","Torrejón de Ardoz"
"http://fr.dbpedia.org/resource/Catégorie:Torrejón_de_Ardoz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Torrejón_de_Ardoz"
"http://fr.dbpedia.org/resource/Catégorie:Torrejón_de_Ardoz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Torrejón_de_Ardoz"
"http://fr.dbpedia.org/resource/Catégorie:Torrejón_de_Ardoz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Torrejón_de_Ardoz"
"http://fr.dbpedia.org/resource/Catégorie:Torrejón_de_Ardoz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Torrejón_de_Ardoz"
"http://fr.dbpedia.org/resource/Catégorie:Torrejón_de_Ardoz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Torrejón_de_Ardoz"
"http://fr.dbpedia.org/resource/Catégorie:Torrejón_de_Ardoz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Torrejón_de_Ardoz"
"http://fr.dbpedia.org/resource/Catégorie:Torrejón_de_Ardoz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9302642"
"http://fr.dbpedia.org/resource/Catégorie:Torrejón_de_Ardoz","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Torrejón_de_Ardoz"
"http://fr.dbpedia.org/resource/Catégorie:Torrejón_de_Ardoz","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Torrejón_de_Ardoz"
"http://fr.dbpedia.org/resource/Catégorie:Torrejón_de_Ardoz","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Torrejón_de_Ardoz"
"http://fr.dbpedia.org/resource/Catégorie:Torrejón_de_Ardoz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Torrejón_de_Ardoz"
"http://fr.dbpedia.org/resource/Catégorie:Torrejón_de_Ardoz","http://dbpedia.org/ontology/wikiPageID",8615751
"http://fr.dbpedia.org/resource/Catégorie:Torrejón_de_Ardoz","http://dbpedia.org/ontology/wikiPageRevisionID",171089154
"http://fr.dbpedia.org/resource/Catégorie:Torrejón_de_Ardoz","http://www.w3.org/2004/02/skos/core#prefLabel","Torrejón de Ardoz"
"http://fr.dbpedia.org/resource/Catégorie:Torrejón_de_Ardoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Torrejón_de_Ardoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Torrejón_de_Ardoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Torrejón_de_Ardoz?oldid=171089154&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Torrejón_de_Ardoz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Communauté_de_Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Torrejón_de_Ardoz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_de_plus_de_100_000_habitants_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Torrejón_de_Ardoz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Espagne"
