"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_2011","http://www.w3.org/2000/01/rdf-schema#label","Monument historique classé en 2011"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13333867"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Monument_historique_seit_2011"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_2011","http://dbpedia.org/ontology/wikiPageID",5456530
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_2011","http://dbpedia.org/ontology/wikiPageRevisionID",167513556
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_2011","http://www.w3.org/2004/02/skos/core#prefLabel","Monument historique classé en 2011"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Monument_historique_classé_en"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monument_historique_classé_en_2011?oldid=167513556&ns=14"
