"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Monténégro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Monténégro","http://www.w3.org/2000/01/rdf-schema#label","Architecture au Monténégro"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Monténégro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Architecture_of_Montenegro"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Architecture_of_Montenegro"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Архітэктура_Чарнагорыі"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Архитектура_Черногории"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Arhitectura_în_Muntenegru"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:黑山建築"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:معماری_مونته‌نگرو"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Arhitektura_u_Crnoj_Gori"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:몬테네그로의_건축"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Architektur_(Montenegro)"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Arquitetura_do_Montenegro"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عمارة_مونتينيغرية"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Архітектура_Чорногорії"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Architektúra_v_Čiernej_Hore"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Arsitektur_Montenegro"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مونٹینیگری_معماری"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Melnkalnes_arhitektūra"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Architektura_Czarnogóry"
