"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dora_Duncker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dora_Duncker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dora_Duncker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dora_Duncker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dora_Duncker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dora_Duncker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dora_Duncker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dora_Duncker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dora_Duncker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dora_Duncker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dora_Duncker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dora_Duncker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dora_Duncker","http://www.w3.org/2000/01/rdf-schema#label","Dora Duncker"
"http://fr.dbpedia.org/resource/Dora_Duncker","http://www.w3.org/2000/01/rdf-schema#label","Dora Duncker"
"http://fr.dbpedia.org/resource/Dora_Duncker","http://www.w3.org/2000/01/rdf-schema#label","Dora Duncker"
"http://fr.dbpedia.org/resource/Dora_Duncker","http://www.w3.org/2000/01/rdf-schema#label","Dora Duncker"
"http://fr.dbpedia.org/resource/Dora_Duncker","http://www.w3.org/2000/01/rdf-schema#comment","Dora Livia Felicia Maria Duncker (28 mars 1855 - 9 octobre 1916) est une femme de lettres prussienne, romancière, novelliste, poète, dramaturge et critique de théâtre."
"http://fr.dbpedia.org/resource/Dora_Duncker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/179742"
"http://fr.dbpedia.org/resource/Dora_Duncker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=163096167"
"http://fr.dbpedia.org/resource/Dora_Duncker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20030908001"
