"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trois-Janvier","http://www.w3.org/2000/01/rdf-schema#label","Trois-Janvier"
"http://fr.dbpedia.org/resource/Trois-Janvier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3539898"
"http://fr.dbpedia.org/resource/Trois-Janvier","http://dbpedia.org/ontology/wikiPageID",5920314
"http://fr.dbpedia.org/resource/Trois-Janvier","http://dbpedia.org/ontology/wikiPageRevisionID",177069875
"http://fr.dbpedia.org/resource/Trois-Janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Santa_Ana"
"http://fr.dbpedia.org/resource/Trois-Janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Trois-Janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odonymie"
"http://fr.dbpedia.org/resource/Trois-Janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Trois-Janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Street_View"
"http://fr.dbpedia.org/resource/Trois-Janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juana_Díaz"
"http://fr.dbpedia.org/resource/Trois-Janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Trois-Janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_du_Mexique"
"http://fr.dbpedia.org/resource/Trois-Janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commonwealth_(territoire_insulaire_des_États-Unis)"
"http://fr.dbpedia.org/resource/Trois-Janvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_(calendrier)"
