"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moulin_à_vent_de_Senneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Moulin_à_vent_de_Senneville","http://www.w3.org/2000/01/rdf-schema#label","Moulin à vent de Senneville"
"http://fr.dbpedia.org/resource/Moulin_à_vent_de_Senneville","http://www.w3.org/2000/01/rdf-schema#comment","Le Moulin à vent de Senneville est l'un des 18 derniers moulins à vent du Québec au Canada. Il est situé à Senneville à l'ouest de l'île de Montréal, et faisait partie intégrante de l'ancien Fort Senneville."
"http://fr.dbpedia.org/resource/Moulin_à_vent_de_Senneville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3325850"
"http://fr.dbpedia.org/resource/Moulin_à_vent_de_Senneville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rrfj7"
"http://fr.dbpedia.org/resource/Moulin_à_vent_de_Senneville","http://dbpedia.org/ontology/wikiPageID",3896718
"http://fr.dbpedia.org/resource/Moulin_à_vent_de_Senneville","http://dbpedia.org/ontology/wikiPageRevisionID",190481686
"http://fr.dbpedia.org/resource/Moulin_à_vent_de_Senneville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Montréal"
"http://fr.dbpedia.org/resource/Moulin_à_vent_de_Senneville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senneville_(Québec)"
"http://fr.dbpedia.org/resource/Moulin_à_vent_de_Senneville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Moulin_Senneville.jpg"
"http://fr.dbpedia.org/resource/Moulin_à_vent_de_Senneville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Senneville_(Québec)"
"http://fr.dbpedia.org/resource/Moulin_à_vent_de_Senneville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Le_Ber"
"http://fr.dbpedia.org/resource/Moulin_à_vent_de_Senneville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_moulins_du_Québec"
"http://fr.dbpedia.org/resource/Moulin_à_vent_de_Senneville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meule_à_grains"
"http://fr.dbpedia.org/resource/Moulin_à_vent_de_Senneville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Moulin_à_vent_de_Senneville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Moulin_à_vent_de_Senneville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulin_à_vent"
"http://fr.dbpedia.org/resource/Moulin_à_vent_de_Senneville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâchicoulis"
"http://fr.dbpedia.org/resource/Moulin_à_vent_de_Senneville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Senneville"
"http://fr.dbpedia.org/resource/Moulin_à_vent_de_Senneville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moulin_à_vent_au_Québec"
"http://fr.dbpedia.org/resource/Moulin_à_vent_de_Senneville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_Senneville"
"http://fr.dbpedia.org/resource/Moulin_à_vent_de_Senneville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Montréal_(région_administrative)"
"http://fr.dbpedia.org/resource/Moulin_à_vent_de_Senneville","http://dbpedia.org/ontology/wikiPageExternalLink","http://inventairenf.cieq.ulaval.ca"
"http://fr.dbpedia.org/resource/Moulin_à_vent_de_Senneville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patrimoineduquebec.com/moulins/Pointeabbott.html"
"http://fr.dbpedia.org/resource/Moulin_à_vent_de_Senneville","http://dbpedia.org/ontology/wikiPageExternalLink","http://patrimoine.ville.montreal.qc.ca/inventaire/fiche_bat.php%3Farrondissement=0&batiment=oui&lignes=2&id_bat=9999-39-0001-01&debut=407"
"http://fr.dbpedia.org/resource/Moulin_à_vent_de_Senneville","http://dbpedia.org/ontology/wikiPageLength",2728
"http://fr.dbpedia.org/resource/Moulin_à_vent_de_Senneville","http://www.georss.org/georss/point","45.4302 -73.9695"
"http://fr.dbpedia.org/resource/Moulin_à_vent_de_Senneville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Senneville_(Québec)"
"http://fr.dbpedia.org/resource/Moulin_à_vent_de_Senneville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Montréal_(région_administrative)"
"http://fr.dbpedia.org/resource/Moulin_à_vent_de_Senneville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moulin_à_vent_au_Québec"
"http://fr.dbpedia.org/resource/Moulin_à_vent_de_Senneville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Moulin_à_vent_de_Senneville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Moulin_à_vent_de_Senneville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Moulin_à_vent_de_Senneville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Moulin_à_vent_de_Senneville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Moulin_à_vent_de_Senneville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Moulin_à_vent_de_Senneville?oldid=190481686&ns=0"
"http://fr.dbpedia.org/resource/Moulin_à_vent_de_Senneville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4302
"http://fr.dbpedia.org/resource/Moulin_à_vent_de_Senneville","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.9695
"http://fr.dbpedia.org/resource/Moulin_à_vent_de_Senneville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moulin_Senneville.jpg"
"http://fr.dbpedia.org/resource/Moulin_à_vent_de_Senneville","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Moulin_Senneville.jpg?width=300"
"http://fr.dbpedia.org/resource/Moulin_à_vent_de_Senneville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Moulin_à_vent_de_Senneville"
"http://fr.dbpedia.org/resource/Moulin_à_vent_de_Senneville","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.969497680664 45.430198669434)"
"http://fr.dbpedia.org/resource/Moulin_à_vent_de_Senneville","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.969497680664 45.430198669434)"
"http://fr.dbpedia.org/resource/Moulin_à_vent_de_Senneville","http://dbpedia.org/ontology/abstract","Le Moulin à vent de Senneville est l'un des 18 derniers moulins à vent du Québec au Canada. Il est situé à Senneville à l'ouest de l'île de Montréal, et faisait partie intégrante de l'ancien Fort Senneville."
"http://fr.dbpedia.org/resource/Moulin_à_vent_de_Senneville","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Moulin_à_vent_de_Senneville","http://dbpedia.org/ontology/relatedPlaces","nodeID://b61775"
"http://fr.dbpedia.org/resource/Moulin_à_vent_de_Senneville","http://dbpedia.org/ontology/relatedPlaces","nodeID://b127027"
"http://fr.dbpedia.org/resource/Moulin_à_vent_de_Senneville","http://dbpedia.org/ontology/relatedPlaces","nodeID://b104427"
"http://fr.dbpedia.org/resource/Moulin_à_vent_de_Senneville","http://dbpedia.org/ontology/relatedPlaces","nodeID://b29173"
"nodeID://b29173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b61775","http://www.georss.org/georss/point","45.430166 -73.969464"
"nodeID://b104427","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4302
"nodeID://b127027","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.9695
