"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Breteil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Breteil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Breteil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Breteil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Breteil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Breteil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Breteil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Breteil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Breteil","http://www.w3.org/2000/01/rdf-schema#label","Gare de Breteil"
"http://fr.dbpedia.org/resource/Gare_de_Breteil","http://www.w3.org/2000/01/rdf-schema#label","Gare de Breteil"
"http://fr.dbpedia.org/resource/Gare_de_Breteil","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Breteil est une gare ferroviaire française de la ligne de Paris-Montparnasse à Brest, située sur le territoire de la commune de Breteil, dans le département d'Ille-et-Vilaine en région Bretagne. C'est une halte voyageurs, mise en service en 1980 par la Société nationale des chemins de fer français (SNCF). Elle est desservie par des trains express régionaux TER Bretagne."
"http://fr.dbpedia.org/resource/Gare_de_Breteil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Breteil"
"http://fr.dbpedia.org/resource/Gare_de_Breteil","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gare_de_Breteil"
"http://fr.dbpedia.org/resource/Gare_de_Breteil","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Breteil"
"http://fr.dbpedia.org/resource/Gare_de_Breteil","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Breteil"
"http://fr.dbpedia.org/resource/Gare_de_Breteil","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Breteil"
"http://fr.dbpedia.org/resource/Gare_de_Breteil","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8286849/"
"http://fr.dbpedia.org/resource/Gare_de_Breteil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2847254"
"http://fr.dbpedia.org/resource/Gare_de_Breteil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jx9q0"
"http://fr.dbpedia.org/resource/Gare_de_Breteil","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Breteil_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Breteil","http://dbpedia.org/ontology/wikiPageID",3530086
"http://fr.dbpedia.org/resource/Gare_de_Breteil","http://dbpedia.org/ontology/wikiPageRevisionID",182644178
"http://fr.dbpedia.org/resource/Gare_de_Breteil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Rennes"
"http://fr.dbpedia.org/resource/Gare_de_Breteil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_L'Hermitage_-_Mordelles"
"http://fr.dbpedia.org/resource/Gare_de_Breteil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
