"subject","predicate","object"
"http://fr.dbpedia.org/resource/Intel_80387","http://www.w3.org/2000/01/rdf-schema#label","Intel 80387"
"http://fr.dbpedia.org/resource/Intel_80387","http://www.w3.org/2000/01/rdf-schema#label","Intel 80387"
"http://fr.dbpedia.org/resource/Intel_80387","http://www.w3.org/2000/01/rdf-schema#label","X87"
"http://fr.dbpedia.org/resource/Intel_80387","http://www.w3.org/2000/01/rdf-schema#label","Intel 80387"
"http://fr.dbpedia.org/resource/Intel_80387","http://www.w3.org/2000/01/rdf-schema#comment","Le processeur Intel 80387 (387 ou i387) était un coprocesseur mathématique destiné (usage classique) aux ordinateurs équipés de processeur Intel 80386 ou d'AMD 80386. Il fut le premier coprocesseur Intel à mettre en œuvre la norme IEEE 754 dans tous ses détails. Le i387 était compatible uniquement avec le 80386 standard. Le i386SX avait son propre coprocesseur, le Intel 80387SX, qui pouvait fonctionner avec le bus de données plus étroit du SX. Le 80387 sortit en 1987, deux ans après le 80386. Par rapport aux précédents coprocesseurs arithmétiques (80287 et 8087), il comportait plus d'instructions et fonctionnait plus vite. Les 80387 incluaient une couverture complète des fonctions trigonométriques, alors que les coprocesseurs de la gamme précédente étaient limités à plus ou moins 45 degrés."
"http://fr.dbpedia.org/resource/Intel_80387","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Intel_80387"
"http://fr.dbpedia.org/resource/Intel_80387","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Intel_80387"
"http://fr.dbpedia.org/resource/Intel_80387","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Intel_80387"
"http://fr.dbpedia.org/resource/Intel_80387","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v842h"
"http://fr.dbpedia.org/resource/Intel_80387","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Intel_80387"
"http://fr.dbpedia.org/resource/Intel_80387","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Intel_80387"
"http://fr.dbpedia.org/resource/Intel_80387","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Intel_80387"
"http://fr.dbpedia.org/resource/Intel_80387","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Intel_80387"
"http://fr.dbpedia.org/resource/Intel_80387","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Intel_80387"
"http://fr.dbpedia.org/resource/Intel_80387","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Intel_80387"
"http://fr.dbpedia.org/resource/Intel_80387","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2486154"
"http://fr.dbpedia.org/resource/Intel_80387","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Intel_80387"
"http://fr.dbpedia.org/resource/Intel_80387","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/X87"
"http://fr.dbpedia.org/resource/Intel_80387","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/X87"
"http://fr.dbpedia.org/resource/Intel_80387","http://dbpedia.org/ontology/wikiPageID",211315
"http://fr.dbpedia.org/resource/Intel_80387","http://dbpedia.org/ontology/wikiPageRevisionID",186639916
"http://fr.dbpedia.org/resource/Intel_80387","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watt"
"http://fr.dbpedia.org/resource/Intel_80387","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Microprocesseur_x86_Intel"
