"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Allumette_suédoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Allumette_suédoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Allumette_suédoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Allumette_suédoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Allumette_suédoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Allumette_suédoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Allumette_suédoise","http://www.w3.org/2000/01/rdf-schema#label","Il fiammifero svedese"
"http://fr.dbpedia.org/resource/L'Allumette_suédoise","http://www.w3.org/2000/01/rdf-schema#label","Das schwedische Zündholz"
"http://fr.dbpedia.org/resource/L'Allumette_suédoise","http://www.w3.org/2000/01/rdf-schema#label","L'Allumette suédoise"
"http://fr.dbpedia.org/resource/L'Allumette_suédoise","http://www.w3.org/2000/01/rdf-schema#label","Шведская спичка (рассказ)"
"http://fr.dbpedia.org/resource/L'Allumette_suédoise","http://www.w3.org/2000/01/rdf-schema#comment","L’Allumette suédoise. Histoire criminelle (en russe : Шведская спичка, Chvedskaïa spitchka) est une nouvelle d'Anton Tchekhov parue en 1884."
"http://fr.dbpedia.org/resource/L'Allumette_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Das_schwedische_Zündholz"
"http://fr.dbpedia.org/resource/L'Allumette_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Швед_шырпыһы_(хикәйә)"
"http://fr.dbpedia.org/resource/L'Allumette_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3201724"
"http://fr.dbpedia.org/resource/L'Allumette_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Švedska_šibica_(priča)"
"http://fr.dbpedia.org/resource/L'Allumette_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_fiammifero_svedese"
"http://fr.dbpedia.org/resource/L'Allumette_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шведская_спичка_(рассказ)"
"http://fr.dbpedia.org/resource/L'Allumette_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Ročine_viri_(sanutez)"
"http://fr.dbpedia.org/resource/L'Allumette_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շվեդական_լուցկի_(պատմվածք)"
"http://fr.dbpedia.org/resource/L'Allumette_suédoise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122whdjh"
"http://fr.dbpedia.org/resource/L'Allumette_suédoise","http://dbpedia.org/ontology/wikiPageID",5254430
"http://fr.dbpedia.org/resource/L'Allumette_suédoise","http://dbpedia.org/ontology/wikiPageRevisionID",172015319
"http://fr.dbpedia.org/resource/L'Allumette_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodoxes_vieux-croyants"
"http://fr.dbpedia.org/resource/L'Allumette_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_policière_russe"
"http://fr.dbpedia.org/resource/L'Allumette_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/L'Allumette_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaudeville"
"http://fr.dbpedia.org/resource/L'Allumette_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/L'Allumette_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Tchekhov"
"http://fr.dbpedia.org/resource/L'Allumette_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allumette"
"http://fr.dbpedia.org/resource/L'Allumette_suédoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
