"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baie_de_Maputo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baie_de_Maputo","http://www.w3.org/2000/01/rdf-schema#label","Baia di Maputo"
"http://fr.dbpedia.org/resource/Baie_de_Maputo","http://www.w3.org/2000/01/rdf-schema#label","Baie de Maputo"
"http://fr.dbpedia.org/resource/Baie_de_Maputo","http://www.w3.org/2000/01/rdf-schema#label","Maputo (zatoka)"
"http://fr.dbpedia.org/resource/Baie_de_Maputo","http://www.w3.org/2000/01/rdf-schema#label","マプト湾"
"http://fr.dbpedia.org/resource/Baie_de_Maputo","http://www.w3.org/2000/01/rdf-schema#label","馬普托灣"
"http://fr.dbpedia.org/resource/Baie_de_Maputo","http://www.w3.org/2000/01/rdf-schema#label","Maputo Bay"
"http://fr.dbpedia.org/resource/Baie_de_Maputo","http://www.w3.org/2000/01/rdf-schema#label","Maputo-Bucht"
"http://fr.dbpedia.org/resource/Baie_de_Maputo","http://www.w3.org/2000/01/rdf-schema#label","Badia Delagoa"
"http://fr.dbpedia.org/resource/Baie_de_Maputo","http://www.w3.org/2000/01/rdf-schema#label","Maputobukten"
"http://fr.dbpedia.org/resource/Baie_de_Maputo","http://www.w3.org/2000/01/rdf-schema#label","Vịnh Maputo"
"http://fr.dbpedia.org/resource/Baie_de_Maputo","http://www.w3.org/2000/01/rdf-schema#label","Maputobaai"
"http://fr.dbpedia.org/resource/Baie_de_Maputo","http://www.w3.org/2000/01/rdf-schema#comment","La baie de Maputo (Baía de Maputo en portugais), anciennement baie de Delagoa, Baía da Lagoa ou Baía do Espírito Santo est un grau de l'océan Indien sur la côte du Mozambique. Le nom de Delagoa lui vient du fait qu'elle était la première en provenance de Goa (Inde)."
"http://fr.dbpedia.org/resource/Baie_de_Maputo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Baía_de_Maputo"
