"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villard-Sallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Villard-Sallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villard-Sallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villard-Sallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Villard-Sallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Villard-Sallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Villard-Sallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Villard-Sallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Villard-Sallet","http://www.w3.org/2000/01/rdf-schema#label","Villard-Sallet"
"http://fr.dbpedia.org/resource/Villard-Sallet","http://www.w3.org/2000/01/rdf-schema#label","Villard-Sallet"
"http://fr.dbpedia.org/resource/Villard-Sallet","http://www.w3.org/2000/01/rdf-schema#label","Villard-Sallet"
"http://fr.dbpedia.org/resource/Villard-Sallet","http://www.w3.org/2000/01/rdf-schema#label","Villard-Sallet"
"http://fr.dbpedia.org/resource/Villard-Sallet","http://www.w3.org/2000/01/rdf-schema#label","Villard-Sallet"
"http://fr.dbpedia.org/resource/Villard-Sallet","http://www.w3.org/2000/01/rdf-schema#label","Villard-Sallet"
"http://fr.dbpedia.org/resource/Villard-Sallet","http://www.w3.org/2000/01/rdf-schema#comment","Villard-Sallet est une commune française située dans le département de la Savoie, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Villard-Sallet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt4u8oKbT5cm/"
"http://fr.dbpedia.org/resource/Villard-Sallet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-73316"
"http://fr.dbpedia.org/resource/Villard-Sallet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217303163"
"http://fr.dbpedia.org/resource/Villard-Sallet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villard-Sallet"
"http://fr.dbpedia.org/resource/Villard-Sallet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1214546"
"http://fr.dbpedia.org/resource/Villard-Sallet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Villard-Sallet"
"http://fr.dbpedia.org/resource/Villard-Sallet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Віллар-Салле"
"http://fr.dbpedia.org/resource/Villard-Sallet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villard-Sallet"
"http://fr.dbpedia.org/resource/Villard-Sallet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Villard-Sallet"
"http://fr.dbpedia.org/resource/Villard-Sallet","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Villard-Sallet"
"http://fr.dbpedia.org/resource/Villard-Sallet","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Villard-Sallet"
"http://fr.dbpedia.org/resource/Villard-Sallet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Villard-Sallet"
"http://fr.dbpedia.org/resource/Villard-Sallet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Villard-Sallet"
"http://fr.dbpedia.org/resource/Villard-Sallet","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ВиллагӀ-Салле"
