"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://www.w3.org/2000/01/rdf-schema#label","Andrew Bolon"
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://www.w3.org/2000/01/rdf-schema#label","Andrew Bolon"
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Jackson Bolon (né vers 1826 et mort le 25 septembre 1855) est un agent du Bureau des affaires indiennes dont la mort fut l'un des éléments déclencheurs de la guerre Yakima."
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andrew_Bolon"
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrew_Bolon"
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16936748"
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010lql13"
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Andrew_Bolon"
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Comté_de_Klickitat"
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://dbpedia.org/ontology/wikiPageID",7995665
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://dbpedia.org/ontology/wikiPageRevisionID",150002981
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_Yakima"
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_impliquée_dans_les_guerres_indiennes"
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1855"
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_aux_États-Unis"
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XIXe_siècle)"
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_des_affaires_indiennes"
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://dbpedia.org/ontology/wikiPageLength",1209
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1855"
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_impliquée_dans_les_guerres_indiennes"
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XIXe_siècle)"
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_aux_États-Unis"
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Andrew_Bolon?oldid=150002981&ns=0"
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://fr.dbpedia.org/property/année",1968
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://fr.dbpedia.org/property/lieu","Fairfield"
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://fr.dbpedia.org/property/nom","McWhorter"
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://fr.dbpedia.org/property/oclc",16672762
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://fr.dbpedia.org/property/pagesTotales",44
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://fr.dbpedia.org/property/prénom","Lucullus Virgil"
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://fr.dbpedia.org/property/titre","Tragedy of the Wahk-shum; the death of Andrew J. Bolon, Indian agent to the Yakima Nation in mid-September, 1855."
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://fr.dbpedia.org/property/éditeur","Ye Galleon Press"
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Andrew_Bolon"
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Bureau_des_affaires_indiennes"
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://dbpedia.org/ontology/abstract","Andrew Jackson Bolon (né vers 1826 et mort le 25 septembre 1855) est un agent du Bureau des affaires indiennes dont la mort fut l'un des éléments déclencheurs de la guerre Yakima."
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Andrew_Bolon","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Policier"
