"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Newport_News_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Newport_News_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Navire construit à Newport News (Virginie)"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Newport_News_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سفن_بنيت_في_نيوبورت_نيوز_(فرجينيا)"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Newport_News_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کشتی‌های_ساخت_نیوپورت_نیوز،_ویرجینیا"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Newport_News_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ships_built_in_Newport_News,_Virginia"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Newport_News_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кораблі_збудовані_у_Ньюпорт-Ньюсі"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Newport_News_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8738173"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Newport_News_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Okręty_zbudowane_w_Newport_News"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Newport_News_(Virginie)","http://dbpedia.org/ontology/wikiPageID",7476723
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Newport_News_(Virginie)","http://dbpedia.org/ontology/wikiPageRevisionID",142042847
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Newport_News_(Virginie)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Newport_News_Shipbuilding"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Newport_News_(Virginie)","http://www.w3.org/2004/02/skos/core#prefLabel","Navire construit à Newport News (Virginie)"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Newport_News_(Virginie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Newport_News_(Virginie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Newport_News_(Virginie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Navire_construit_à_Newport_News_(Virginie)?oldid=142042847&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Newport_News_(Virginie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Virginie"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Newport_News_(Virginie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Newport_News_(Virginie)"
