"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Mulhouse-Ville__RouteStop__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Mulhouse-Ville__RouteStop__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteStop"
"http://fr.dbpedia.org/resource/Gare_de_Mulhouse-Ville__RouteStop__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Mulhouse-Ville__RouteStop__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Mulhouse-Ville__RouteStop__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Mulhouse-Ville__RouteStop__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Mulhouse-Ville__RouteStop__1","http://dbpedia.org/ontology/routeActivity","http://fr.dbpedia.org/resource/Lyria"
"http://fr.dbpedia.org/resource/Gare_de_Mulhouse-Ville__RouteStop__1","http://dbpedia.org/ontology/routeActivity","http://fr.dbpedia.org/resource/Transport_express_régional"
"http://fr.dbpedia.org/resource/Gare_de_Mulhouse-Ville__RouteStop__1","http://dbpedia.org/ontology/routeEnd","http://fr.dbpedia.org/resource/Gare_centrale_de_Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Gare_de_Mulhouse-Ville__RouteStop__1","http://dbpedia.org/ontology/routeEnd","http://fr.dbpedia.org/resource/Gare_de_Müllheim"
"http://fr.dbpedia.org/resource/Gare_de_Mulhouse-Ville__RouteStop__1","http://dbpedia.org/ontology/routeEnd","http://fr.dbpedia.org/resource/Gare_de_Luxembourg"
"http://fr.dbpedia.org/resource/Gare_de_Mulhouse-Ville__RouteStop__1","http://dbpedia.org/ontology/routeEnd","http://fr.dbpedia.org/resource/Gare_de_Metz-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Mulhouse-Ville__RouteStop__1","http://dbpedia.org/ontology/routeEnd","http://fr.dbpedia.org/resource/Gare_de_Bâle_CFF"
"http://fr.dbpedia.org/resource/Gare_de_Mulhouse-Ville__RouteStop__1","http://dbpedia.org/ontology/routeEnd","http://fr.dbpedia.org/resource/Gare_de_Nancy-Ville"
