"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flexatone","http://www.w3.org/2000/01/rdf-schema#label","Flexaton"
"http://fr.dbpedia.org/resource/Flexatone","http://www.w3.org/2000/01/rdf-schema#label","Flexatone"
"http://fr.dbpedia.org/resource/Flexatone","http://www.w3.org/2000/01/rdf-schema#label","Flexatone"
"http://fr.dbpedia.org/resource/Flexatone","http://www.w3.org/2000/01/rdf-schema#label","Флексатон"
"http://fr.dbpedia.org/resource/Flexatone","http://www.w3.org/2000/01/rdf-schema#label","Flexatone"
"http://fr.dbpedia.org/resource/Flexatone","http://www.w3.org/2000/01/rdf-schema#comment","Le flexatone (parfois écrit flex-a-tone) est un instrument de percussion métallique dont la particularité est de pouvoir moduler la note obtenue, en courbant plus ou moins la plaque vibrante. L'effet est comique ou inquiétant selon la partition. Son utilisation est très répandue dans les bruitages de dessins-animés. Il fut notamment utilisé par Aram Khatchatourian dans le mouvement lent de son Concerto pour piano avec un effet angoissant. Pierre Henry l'a aussi utilisé pour Variations pour une porte et un soupir."
"http://fr.dbpedia.org/resource/Flexatone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mimo-db.eu/InstrumentsKeywords/2990"
"http://fr.dbpedia.org/resource/Flexatone","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fleksaton"
"http://fr.dbpedia.org/resource/Flexatone","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Fleksaton"
"http://fr.dbpedia.org/resource/Flexatone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flexatono"
"http://fr.dbpedia.org/resource/Flexatone","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フレクサトーン"
"http://fr.dbpedia.org/resource/Flexatone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1426827"
"http://fr.dbpedia.org/resource/Flexatone","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/彈音器"
"http://fr.dbpedia.org/resource/Flexatone","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Флексатон"
"http://fr.dbpedia.org/resource/Flexatone","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flexaton"
"http://fr.dbpedia.org/resource/Flexatone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02m817"
"http://fr.dbpedia.org/resource/Flexatone","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Флексатон"
"http://fr.dbpedia.org/resource/Flexatone","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Flexatones"
"http://fr.dbpedia.org/resource/Flexatone","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Флексатон"
"http://fr.dbpedia.org/resource/Flexatone","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300041903"
"http://fr.dbpedia.org/resource/Flexatone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Flexatone"
