"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luxeuil-les-Bains__mars_1970__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luxeuil-les-Bains__mars_1970__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Luxeuil-les-Bains__mars_1970__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Luxeuil-les-Bains__mars_1970__1","http://dbpedia.org/ontology/functionEndYear","1989"
"http://fr.dbpedia.org/resource/Luxeuil-les-Bains__mars_1970__1","http://dbpedia.org/ontology/functionStartYear","1970"
"http://fr.dbpedia.org/resource/Luxeuil-les-Bains__mars_1970__1","http://dbpedia.org/ontology/personName","Jacques Maroselli"
"http://fr.dbpedia.org/resource/Luxeuil-les-Bains__mars_1970__1","http://dbpedia.org/ontology/startOccupation","Ancien préfet, fils du précédent"
"http://fr.dbpedia.org/resource/Luxeuil-les-Bains__mars_1970__1","http://dbpedia.org/ontology/startOccupation","Député de la Haute-Saône(1967 → 1968)"
"http://fr.dbpedia.org/resource/Luxeuil-les-Bains__mars_1970__1","http://dbpedia.org/ontology/startOccupation","Conseiller général de Luxeuil(1973 → 1979)"
"http://fr.dbpedia.org/resource/Luxeuil-les-Bains__mars_1970__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Luxeuil-les-Bains"
"http://fr.dbpedia.org/resource/Luxeuil-les-Bains__mars_1970__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Luxeuil-les-Bains__mars_1970__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Jacques_Maroselli"
"http://fr.dbpedia.org/resource/Luxeuil-les-Bains__mars_1970__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Luxeuil-les-Bains__mars_1970__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Luxeuil-les-Bains"
