"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brest","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://fr.dbpedia.org/resource/Brest","http://www.w3.org/2000/01/rdf-schema#label","Brest, France"
"http://fr.dbpedia.org/resource/Brest","http://www.w3.org/2000/01/rdf-schema#label","Brest (França)"
"http://fr.dbpedia.org/resource/Brest","http://www.w3.org/2000/01/rdf-schema#label","Брест (Франция)"
"http://fr.dbpedia.org/resource/Brest","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://fr.dbpedia.org/resource/Brest","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://fr.dbpedia.org/resource/Brest","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://fr.dbpedia.org/resource/Brest","http://www.w3.org/2000/01/rdf-schema#label","Brest, Finistère"
"http://fr.dbpedia.org/resource/Brest","http://www.w3.org/2000/01/rdf-schema#label","布雷斯特"
"http://fr.dbpedia.org/resource/Brest","http://www.w3.org/2000/01/rdf-schema#label","بريست (فرنسا)"
"http://fr.dbpedia.org/resource/Brest","http://www.w3.org/2000/01/rdf-schema#label","Brest (Finistère)"
"http://fr.dbpedia.org/resource/Brest","http://www.w3.org/2000/01/rdf-schema#comment","Brest (/bʁɛst/ ) est une commune française, chef-lieu d’arrondissement du département du Finistère dans la région Bretagne. C'est un port important, deuxième port militaire en France après Toulon, situé à l'extrémité ouest de la Bretagne."
"http://fr.dbpedia.org/resource/Brest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Brest_-_by_i_Frankrike"
"http://fr.dbpedia.org/resource/Brest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212900195"
"http://fr.dbpedia.org/resource/Brest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/115929341753983"
"http://fr.dbpedia.org/resource/Brest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Brest-France"
"http://fr.dbpedia.org/resource/Brest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/France/Regions/Brittany/Finistere/Localities/Brest/"
"http://fr.dbpedia.org/resource/Brest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Brest-France"
"http://fr.dbpedia.org/resource/Brest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:899198"
"http://fr.dbpedia.org/resource/Brest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/brest"
"http://fr.dbpedia.org/resource/Brest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0012187.xml"
"http://fr.dbpedia.org/resource/Brest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/BrestFr"
"http://fr.dbpedia.org/resource/Brest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Brest_(France)"
"http://fr.dbpedia.org/resource/Brest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10045037"
"http://fr.dbpedia.org/resource/Brest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge134082"
"http://fr.dbpedia.org/resource/Brest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Br-Brest-Y-M_D-Wikikomzoù.flac"
"http://fr.dbpedia.org/resource/Brest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--44112/about"
"http://fr.dbpedia.org/resource/Brest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brest,_France"
"http://fr.dbpedia.org/resource/Brest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1883319"
"http://fr.dbpedia.org/resource/Brest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-29019"
"http://fr.dbpedia.org/resource/Brest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/brest"
"http://fr.dbpedia.org/resource/Brest","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Брэст_(Францыя)"
"http://fr.dbpedia.org/resource/Brest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fwfm"
"http://fr.dbpedia.org/resource/Brest","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Brest_na_Briotáine"
"http://fr.dbpedia.org/resource/Brest","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brest_(Finistère)"
"http://fr.dbpedia.org/resource/Brest","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Brest","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1076124"
"http://fr.dbpedia.org/resource/Brest","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Brest","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Brest,_Perancis"
"http://fr.dbpedia.org/resource/Brest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brest,_France"
"http://fr.dbpedia.org/resource/Brest","http://www.w3.org/2002/07/owl#sameAs","http://tw.dbpedia.org/resource/Brest_(France)"
"http://fr.dbpedia.org/resource/Brest","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برست"
"http://fr.dbpedia.org/resource/Brest","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Brest,_Finistère"
"http://fr.dbpedia.org/resource/Brest","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Брест_(Франция)"
"http://fr.dbpedia.org/resource/Brest","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Брест_(Франција)"
"http://fr.dbpedia.org/resource/Brest","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4090083-6"
"http://fr.dbpedia.org/resource/Brest","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブレスト_(フランス)"
