"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Zierikzee"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Zierikzee"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://www.w3.org/2000/01/rdf-schema#label","Bitwa morska pod Zierikzee"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://www.w3.org/2000/01/rdf-schema#comment","La Bataille de Zierikzee est une bataille navale livrée les 10 et 11 août 1304 et qui oppose les flottes franco-hollando-génoise d'une part et flamande de l'autre."
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Zierikzee_(1304)"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2431866"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Zierikzee"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_morska_pod_Zierikzee"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Battle_of_Zierikzee_(1304)"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Slach_by_Sieriksee"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Zierikzee"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Zierikzee"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Битва_при_Зирикзе"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fqlrv0"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://dbpedia.org/ontology/wikiPageID",1219177
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://dbpedia.org/ontology/wikiPageRevisionID",179901500
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_France_médiévale"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_pays_fr_FranceAncien.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gui_de_Namur"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_marine_française_de_l'Antiquité_à_la_Renaissance"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Courtrai_(1302)"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_les_Pays-Bas"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1304"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainier_Ier"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Mons-en-Pévèle"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_le_Bel"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Comte-de-Flandre.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Flandre"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_la_république_de_Gênes"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_la_Belgique"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_la_France"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_navale"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Flandre"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matines_de_Bruges_(histoire)"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zierikzee"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_en_Flandre"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_of_Grimaldi.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Namur"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Namur_Arms.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zélande"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://dbpedia.org/ontology/wikiPageLength",4112
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://www.georss.org/georss/point","51.64972222 3.91638889"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_France_médiévale"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_en_Flandre"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1304"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_la_Belgique"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_la_France"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_les_Pays-Bas"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_la_république_de_Gênes"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Guerre_de_Flandre_(1297_-_1305)"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_Zierikzee?oldid=179901500&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.6497
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.91639
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Grimaldi.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_pays_fr_FranceAncien.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Zierikzee.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Namur_Arms.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Comte-de-Flandre.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Zierikzee"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://fr.dbpedia.org/property/collection","Carré Histoire"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://fr.dbpedia.org/property/date",1304-08-11
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://fr.dbpedia.org/property/etAl.","oui"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://fr.dbpedia.org/property/géolocalisation","Pays-Bas/Zélande"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://fr.dbpedia.org/property/lienAuteur","Rémi Monaque"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://fr.dbpedia.org/property/lieu","Large de Zierikzee"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://fr.dbpedia.org/property/nom","Balard"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://fr.dbpedia.org/property/nom","Monaque"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://fr.dbpedia.org/property/pagesTotales",287
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://fr.dbpedia.org/property/pagesTotales",526
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://fr.dbpedia.org/property/prénom","Michel"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://fr.dbpedia.org/property/prénom","Rémi"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://fr.dbpedia.org/property/série","Dictionnaires Historiques"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://fr.dbpedia.org/property/titre","Une histoire de la marine de guerre française"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://fr.dbpedia.org/property/titre","Dictionnaire de la France médiévale"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://fr.dbpedia.org/property/éditeur","éditions Perrin"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://fr.dbpedia.org/property/éditeur","Hachette"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://fr.dbpedia.org/property/commandant",20
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://fr.dbpedia.org/property/numéroDansCollection",57
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://fr.dbpedia.org/property/combattants",20
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://fr.dbpedia.org/property/issue","Anéantissement de la flotte flamande"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://fr.dbpedia.org/property/pertes","?"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Guerre_de_Flandre"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Zierikzee.jpg?width=300"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_de_Zierikzee"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.9163889884949 51.649723052979)"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.9163889884949 51.649723052979)"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://dbpedia.org/ontology/endDate",1304-08-11
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://dbpedia.org/ontology/result","Anéantissement de la flotte flamande"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://dbpedia.org/ontology/result",""
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://dbpedia.org/ontology/startDate",1304-08-11
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://dbpedia.org/ontology/abstract","La Bataille de Zierikzee est une bataille navale livrée les 10 et 11 août 1304 et qui oppose les flottes franco-hollando-génoise d'une part et flamande de l'autre."
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Guerre_de_Flandre"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Guerre_de_Flandre"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_Zierikzee__owl:Thing__1"
"http://fr.dbpedia.org/resource/Bataille_de_Zierikzee","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_Zierikzee__owl:Thing__2"
