"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://www.w3.org/2000/01/rdf-schema#label","Coppola (famiglia)"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://www.w3.org/2000/01/rdf-schema#label","Famille Coppola"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://www.w3.org/2000/01/rdf-schema#label","Coppola (rodzina)"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://www.w3.org/2000/01/rdf-schema#label","科波拉家族"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://www.w3.org/2000/01/rdf-schema#comment","Les Coppola sont une famille américaine d'origine italienne dont plusieurs membres doivent leur célébrité soit au monde de la musique, soit au monde du cinéma. 
* Agostino Coppola+ Marie Zasa 
* Carmine Valentino Coppola (11/06/1910 à New York – 26/04/1991 à Los Angeles), parolier, compositeur+ Italia Pennino (12/12/1912 à New York – 21/01/2004 à Los Angeles) 
* August Floyd Coppola (16/02/1934 à Hartford – 26/10/2009 à Los Angeles), éducateur, auteur, directeur de cinéma+ (1) (1960-1976) Joy A. Vogelsang, danseuse+ (2) (16/04/1981-1986) Marie Thenevin+ (3) (1996) Martine Chevallier 
* (de 1) Marc Coppola (1958), acteur, disc jockey+ Elizabeth Steon Brindak 
* Natasha Shalom Coppola 
* 
* Cayley Coppola (2003) 
* (de 1) Christopher R. Coppola (25/01/1962 à Los Angeles), réalisateur, produ"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Rodovnik_družine_Coppola"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Coppola-családfa"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0118nt8d"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Coppola_(rodzina)"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科波拉家族"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q869018"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coppola_family_tree"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppola_(famiglia)"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rodokmen_Coppolových"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شجره‌نامه_خانواده_کوپولا"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageID",2701984
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageRevisionID",188004162
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rooney_(groupe)"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_américaine"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annapolis"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Arquette"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disc_jockey"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockville_(Maryland)"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Mars"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofia_Coppola"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Coppola"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Beach_(Californie)"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Coppola"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parolier"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristina_Fulton"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmine_Coppola"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danseur"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballet"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coppola"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrepreneur"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Carmine"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phantom_Planet"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Schwartzman"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Coppola"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eleanor_Coppola"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Cage"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gia_Coppola"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffalo_(New_York)"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lake_Success_(New_York)"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italia_Pennino_Coppola"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoenix_(groupe)"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hartford_(Connecticut)"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talia_Shire"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boise"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklyn"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gian-Carlo_Coppola"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spike_Jonze"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Shire"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memphis_(Tennessee)"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Coppola"
"http://fr.dbpedia.org/resource/Famille_Coppola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Ford_Coppola"
