"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marmarashen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Marmarashen","http://www.w3.org/2000/01/rdf-schema#label","Marmaraszen"
"http://fr.dbpedia.org/resource/Marmarashen","http://www.w3.org/2000/01/rdf-schema#label","Marmarashen"
"http://fr.dbpedia.org/resource/Marmarashen","http://www.w3.org/2000/01/rdf-schema#label","Marmarashen"
"http://fr.dbpedia.org/resource/Marmarashen","http://www.w3.org/2000/01/rdf-schema#label","Мармарашен"
"http://fr.dbpedia.org/resource/Marmarashen","http://www.w3.org/2000/01/rdf-schema#label","Marmarašen"
"http://fr.dbpedia.org/resource/Marmarashen","http://www.w3.org/2000/01/rdf-schema#label","Marmarashen"
"http://fr.dbpedia.org/resource/Marmarashen","http://www.w3.org/2000/01/rdf-schema#comment","Marmarashen (en arménien Մարմարաշեն ; jusqu'en 1967 Aghhamzalu) est une communauté rurale du marz d'Ararat en Arménie. En 2008, elle compte 3 281 habitants."
"http://fr.dbpedia.org/resource/Marmarashen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marmarashen"
"http://fr.dbpedia.org/resource/Marmarashen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marmarashen"
"http://fr.dbpedia.org/resource/Marmarashen","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Marmarashen"
"http://fr.dbpedia.org/resource/Marmarashen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marmarashen"
"http://fr.dbpedia.org/resource/Marmarashen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مارماراشن"
"http://fr.dbpedia.org/resource/Marmarashen","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Мармарашен"
"http://fr.dbpedia.org/resource/Marmarashen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qmk2w"
"http://fr.dbpedia.org/resource/Marmarashen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Marmarashen"
"http://fr.dbpedia.org/resource/Marmarashen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мармарашен"
"http://fr.dbpedia.org/resource/Marmarashen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مارماراشين_(أرارات)"
"http://fr.dbpedia.org/resource/Marmarashen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/616441/"
"http://fr.dbpedia.org/resource/Marmarashen","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Մարմարաշէն"
"http://fr.dbpedia.org/resource/Marmarashen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marmarašen"
"http://fr.dbpedia.org/resource/Marmarashen","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ağhəmzəli"
"http://fr.dbpedia.org/resource/Marmarashen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2631949"
"http://fr.dbpedia.org/resource/Marmarashen","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մարմարաշեն"
"http://fr.dbpedia.org/resource/Marmarashen","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მარმარაშენი"
"http://fr.dbpedia.org/resource/Marmarashen","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Marmarashen"
