"subject","predicate","object"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_2015","http://www.w3.org/2000/01/rdf-schema#label","Supercopa d'Espanya de futbol 2015"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_2015","http://www.w3.org/2000/01/rdf-schema#label","كاس السوبر الاسبانى 2015"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_2015","http://www.w3.org/2000/01/rdf-schema#label","Supercoupe d'Espagne de football 2015"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_2015","http://www.w3.org/2000/01/rdf-schema#label","Supercopa de España 2015"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_2015","http://www.w3.org/2000/01/rdf-schema#comment","La Supercoupe d'Espagne de football 2015 est une compétition de football opposant le FC Barcelone, champion de la Liga 2014-2015 et de la Coupe d'Espagne, à l'Athletic Bilbao, finaliste de la Coupe d'Espagne. La Supercoupe se dispute en matchs aller-retour en août 2015 (match aller le 14 à Bilbao, match retour le 17 à Barcelone). L'Athletic Bilbao remporte la deuxième Supercoupe de son histoire, battant le FC Barcelone sur le score cumulé de 5 buts à 1 (4-0 à Bilbao et 1-1 à Barcelone)."
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_2015","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Supercopa_2015"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_2015","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ซูเปร์โกปาเดเอสปัญญา_2015"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0138n079"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_2015","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Supercopa_da_Espanha_de_2015"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_2015","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Supercopa_de_España_2015"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_2015","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Supercopa_2015"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015_Supercopa_de_España"
"http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_de_football_2015","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Supercopa_d'Espanya_de_futbol_2015"
