"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Uwajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_d'Uwajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Uwajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_d'Uwajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_d'Uwajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_d'Uwajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Uwajima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Uwajima","http://www.w3.org/2000/01/rdf-schema#label","Burg Uwajima"
"http://fr.dbpedia.org/resource/Château_d'Uwajima","http://www.w3.org/2000/01/rdf-schema#label","宇和島城"
"http://fr.dbpedia.org/resource/Château_d'Uwajima","http://www.w3.org/2000/01/rdf-schema#label","Château d'Uwajima"
"http://fr.dbpedia.org/resource/Château_d'Uwajima","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'Uwajima (宇和島城, Uwajima-jō) est un hirayamashiro (château en hauteur) situé à Uwajima, préfecture d'Ehime au Japon, aussi connu sous le nom de « Tsurushima-jo ». Ce château est bien connu comme étant l'un des douze châteaux japonais à toujours posséder son donjon original construit à la période Edo."
"http://fr.dbpedia.org/resource/Château_d'Uwajima","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=7399810768122206673"
"http://fr.dbpedia.org/resource/Château_d'Uwajima","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/1383953"
"http://fr.dbpedia.org/resource/Château_d'Uwajima","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Uwajima_Castle"
"http://fr.dbpedia.org/resource/Château_d'Uwajima","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Uwajima_Castle"
"http://fr.dbpedia.org/resource/Château_d'Uwajima","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://foursquare.com/v/4dbbbcd84df044e524d25b4f"
