"subject","predicate","object"
"http://fr.dbpedia.org/resource/Myrtle_Beach_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Myrtle_Beach_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Myrtle_Beach_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Myrtle_Beach_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Myrtle_Beach_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Myrtle_Beach_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Myrtle_Beach_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Myrtle_Beach_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Myrtle_Beach_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Myrtle_Beach_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Myrtle_Beach_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Myrtle_Beach_Bowl","http://www.w3.org/2000/01/rdf-schema#label","Myrtle Beach Bowl"
"http://fr.dbpedia.org/resource/Myrtle_Beach_Bowl","http://www.w3.org/2000/01/rdf-schema#label","Myrtle Beach Bowl"
"http://fr.dbpedia.org/resource/Myrtle_Beach_Bowl","http://www.w3.org/2000/01/rdf-schema#comment","Le Myrtle Beach Bowl est un match annuel d'après-saison régulière de football américain de niveau universitaire (Division 1 NCAA Football Bowl Subdivision ou Div. 1 FBS ) dont la première édition a lieu après la saison 2020. Il se déroule à Conway dans de Caroline du Sud au (en). Le bowl est propriété de ESPN Events ayant conclu des accords de partenariat avec les conférences USA, Mid-American et Sun Belt. Chaque conférence fournira quatre équipes sur un cycle d'une période de six saisons (2020-2025)."
"http://fr.dbpedia.org/resource/Myrtle_Beach_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fhh51zkp"
"http://fr.dbpedia.org/resource/Myrtle_Beach_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Myrtle_Beach_Bowl"
"http://fr.dbpedia.org/resource/Myrtle_Beach_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Myrtle_Beach_Bowl"
"http://fr.dbpedia.org/resource/Myrtle_Beach_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60753395"
"http://fr.dbpedia.org/resource/Myrtle_Beach_Bowl","http://dbpedia.org/ontology/wikiPageID",13751039
"http://fr.dbpedia.org/resource/Myrtle_Beach_Bowl","http://dbpedia.org/ontology/wikiPageRevisionID",189092214
"http://fr.dbpedia.org/resource/Myrtle_Beach_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_du_football_américain"
"http://fr.dbpedia.org/resource/Myrtle_Beach_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Myrtle_Beach_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conway_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Myrtle_Beach_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Strand"
"http://fr.dbpedia.org/resource/Myrtle_Beach_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Horry"
"http://fr.dbpedia.org/resource/Myrtle_Beach_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain_universitaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Myrtle_Beach_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Hurricane_de_Tulsa"
"http://fr.dbpedia.org/resource/Myrtle_Beach_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_du_football_américain_et_canadien"
"http://fr.dbpedia.org/resource/Myrtle_Beach_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Myrtle_Beach_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_College_Bowls_de_football_américain"
"http://fr.dbpedia.org/resource/Myrtle_Beach_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2020"
