"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_du_W_du_Niger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_du_W_du_Niger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_du_W_du_Niger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_du_W_du_Niger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_du_W_du_Niger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_du_W_du_Niger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_du_W_du_Niger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_du_W_du_Niger","http://www.w3.org/2000/01/rdf-schema#label","Parc nacional de la W"
"http://fr.dbpedia.org/resource/Parc_national_du_W_du_Niger","http://www.w3.org/2000/01/rdf-schema#label","W国家公园"
"http://fr.dbpedia.org/resource/Parc_national_du_W_du_Niger","http://www.w3.org/2000/01/rdf-schema#label","Nationalpark W"
"http://fr.dbpedia.org/resource/Parc_national_du_W_du_Niger","http://www.w3.org/2000/01/rdf-schema#label","W国立公園"
"http://fr.dbpedia.org/resource/Parc_national_du_W_du_Niger","http://www.w3.org/2000/01/rdf-schema#label","Parc national du W du Niger"
"http://fr.dbpedia.org/resource/Parc_national_du_W_du_Niger","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional W"
