"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://www.w3.org/2000/01/rdf-schema#label","Arthur Shrewsbury"
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Shrewsbury, né le 11 avril 1856 dans le Nottinghamshire et mort le 19 mai 1903 dans le district de Gedling, est un joueur de cricket anglais. Il fut l'un des meilleurs batteurs des années 1880. Il joua 23 test-matchs pour l'équipe d'Angleterre de cricket et en fut le capitaine à sept reprises (cinq victoires, deux défaites). Il arrêta sa carrière en 1902 et se suicida l'année suivante à la suite d'une dépression. Il se croyait à tort atteint d'une maladie incurable."
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=2698&url_prefix=https://cricketarchive.com/Archive/Players/&url_suffix=.html&id=62"
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/36079"
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espncricinfo.com/ci/content/player/155761.html"
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arthur_Shrewsbury"
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arthur_Shrewsbury"
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/346792"
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2865349"
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no94037621"
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஆத்தர்_சுரூஸ்புரி"
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arthur_Shrewsbury"
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/आर्थर_श्रुजबरी"
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/26643837"
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আর্থার_শ্রিউসবারি"
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arthur_Shrewsbury"
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آرثر_شروسبرى"
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04qqcn"
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Gedling_(district)"
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nottinghamshire"
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://dbpedia.org/ontology/wikiPageID",1295617
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://dbpedia.org/ontology/wikiPageRevisionID",184777638
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wisden_Cricketer_of_the_Year"
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suicide"
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nottinghamshire"
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Nottinghamshire_County_Cricket_Club"
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépression_(psychiatrie)"
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gedling_(district)"
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sportif_suicidé"
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902_en_sport"
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_cricket"
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1856"
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_anglais_de_cricket"
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890_en_sport"
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cricket"
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_(sport)"
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_47_ans"
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1903"
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suicide_par_arme_à_feu_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'équipe_des_Players_de_cricket"
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Angleterre_de_cricket"
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://dbpedia.org/ontology/wikiPageLength",1495
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sportif_suicidé"
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wisden_Cricketer_of_the_Year"
"http://fr.dbpedia.org/resource/Arthur_Shrewsbury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'équipe_des_Players_de_cricket"
