"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armorial_des_présidents_de_la_Pologne","http://www.w3.org/2000/01/rdf-schema#label","Armorial des présidents de la Pologne"
"http://fr.dbpedia.org/resource/Armorial_des_présidents_de_la_Pologne","http://www.w3.org/2000/01/rdf-schema#comment","Les armoiries des présidents de la Pologne sont celles de leur famille ou ont été créées à l'admission du président au sein d'un ordre de chevalerie étranger. L'héraldique polonaise attribue un même blason à des centaines de familles différentes membres d'un même clan (herb), ce qui explique que presque tous aient possédé des armes familiales et que les mêmes blasons aient été portés par des présidents différents."
"http://fr.dbpedia.org/resource/Armorial_des_présidents_de_la_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4793735"
"http://fr.dbpedia.org/resource/Armorial_des_présidents_de_la_Pologne","http://dbpedia.org/ontology/wikiPageID",9412258
"http://fr.dbpedia.org/resource/Armorial_des_présidents_de_la_Pologne","http://dbpedia.org/ontology/wikiPageRevisionID",178378603
"http://fr.dbpedia.org/resource/Armorial_des_présidents_de_la_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Herb_Piłsudski.PNG"
"http://fr.dbpedia.org/resource/Armorial_des_présidents_de_la_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ryszard_Kaczorowski_2008_edit.jpg"
"http://fr.dbpedia.org/resource/Armorial_des_présidents_de_la_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Armorial_des_présidents_de_la_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksander_Kwaśniewski"
"http://fr.dbpedia.org/resource/Armorial_des_présidents_de_la_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Herb_Pobog_barokowy.svg"
"http://fr.dbpedia.org/resource/Armorial_des_présidents_de_la_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wojciech_Jaruzelski.jpg"
