"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assemblage_à_queue_droite","http://www.w3.org/2000/01/rdf-schema#label","Assemblage à queue droite"
"http://fr.dbpedia.org/resource/Assemblage_à_queue_droite","http://www.w3.org/2000/01/rdf-schema#comment","Un assemblage à queue droite est un assemblage de menuiserie."
"http://fr.dbpedia.org/resource/Assemblage_à_queue_droite","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tandverbinding"
"http://fr.dbpedia.org/resource/Assemblage_à_queue_droite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Box_joint"
"http://fr.dbpedia.org/resource/Assemblage_à_queue_droite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc57xksp"
"http://fr.dbpedia.org/resource/Assemblage_à_queue_droite","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kasti_nurkseotis"
"http://fr.dbpedia.org/resource/Assemblage_à_queue_droite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63044684"
"http://fr.dbpedia.org/resource/Assemblage_à_queue_droite","http://dbpedia.org/ontology/wikiPageID",6516227
"http://fr.dbpedia.org/resource/Assemblage_à_queue_droite","http://dbpedia.org/ontology/wikiPageRevisionID",184294699
"http://fr.dbpedia.org/resource/Assemblage_à_queue_droite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boxjoint.png"
"http://fr.dbpedia.org/resource/Assemblage_à_queue_droite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queue-d'aronde"
"http://fr.dbpedia.org/resource/Assemblage_à_queue_droite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblage_à_queue-d'aronde"
"http://fr.dbpedia.org/resource/Assemblage_à_queue_droite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menuiserie"
"http://fr.dbpedia.org/resource/Assemblage_à_queue_droite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblage_(bois)"
"http://fr.dbpedia.org/resource/Assemblage_à_queue_droite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Assemblage_en_bois"
"http://fr.dbpedia.org/resource/Assemblage_à_queue_droite","http://dbpedia.org/ontology/wikiPageLength",438
"http://fr.dbpedia.org/resource/Assemblage_à_queue_droite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Assemblage_en_bois"
"http://fr.dbpedia.org/resource/Assemblage_à_queue_droite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Assemblage_à_queue_droite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Assemblage_à_queue_droite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Assemblage_à_queue_droite","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Assemblage_à_queue_droite?oldid=184294699&ns=0"
"http://fr.dbpedia.org/resource/Assemblage_à_queue_droite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boxjoint.png"
"http://fr.dbpedia.org/resource/Assemblage_à_queue_droite","http://fr.dbpedia.org/property/annéeCréation",2012
"http://fr.dbpedia.org/resource/Assemblage_à_queue_droite","http://fr.dbpedia.org/property/annéePrésentationBistro",2021
"http://fr.dbpedia.org/resource/Assemblage_à_queue_droite","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boxjoint.png?width=300"
"http://fr.dbpedia.org/resource/Assemblage_à_queue_droite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Assemblage_à_queue_droite"
"http://fr.dbpedia.org/resource/Assemblage_à_queue_droite","http://dbpedia.org/ontology/abstract","Un assemblage à queue droite est un assemblage de menuiserie."
