"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roger-Edgar_Gillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Roger-Edgar_Gillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roger-Edgar_Gillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roger-Edgar_Gillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roger-Edgar_Gillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roger-Edgar_Gillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roger-Edgar_Gillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roger-Edgar_Gillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roger-Edgar_Gillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roger-Edgar_Gillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roger-Edgar_Gillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roger-Edgar_Gillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roger-Edgar_Gillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roger-Edgar_Gillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Roger-Edgar_Gillet","http://www.w3.org/2000/01/rdf-schema#label","Roger-Edgar Gillet"
"http://fr.dbpedia.org/resource/Roger-Edgar_Gillet","http://www.w3.org/2000/01/rdf-schema#comment","Roger-Edgar Gillet né à Paris le 10 juillet 1924 et mort le 2 octobre 2004 à Saint-Suliac (Ille-et-Vilaine est un peintre et graveur français."
"http://fr.dbpedia.org/resource/Roger-Edgar_Gillet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001436473"
"http://fr.dbpedia.org/resource/Roger-Edgar_Gillet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kulturarv.dk/kid/VisKunstner.do?kunstnerId=2015"
"http://fr.dbpedia.org/resource/Roger-Edgar_Gillet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-60872.aspx"
"http://fr.dbpedia.org/resource/Roger-Edgar_Gillet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Roger-Edgar_Gillet"
"http://fr.dbpedia.org/resource/Roger-Edgar_Gillet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/10314_artiste_GILLET_Roger_Edjgardj"
"http://fr.dbpedia.org/resource/Roger-Edgar_Gillet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mijn.pictoright.nl/user/Content_LedenLijstDetails.cfm?Type=R&No=AD-00886"
"http://fr.dbpedia.org/resource/Roger-Edgar_Gillet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00073939"
"http://fr.dbpedia.org/resource/Roger-Edgar_Gillet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8159_287X"
"http://fr.dbpedia.org/resource/Roger-Edgar_Gillet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/31715"
"http://fr.dbpedia.org/resource/Roger-Edgar_Gillet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=adb63298-3ecc-e111-b479-000c29e811b2"
"http://fr.dbpedia.org/resource/Roger-Edgar_Gillet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/18445"
"http://fr.dbpedia.org/resource/Roger-Edgar_Gillet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/roger-edgard-gillet/past-auction-results"
