"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Anse-Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Anse-Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/L'Anse-Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/L'Anse-Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/L'Anse-Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/L'Anse-Saint-Jean","http://www.w3.org/2000/01/rdf-schema#label","L'Anse-Saint-Jean"
"http://fr.dbpedia.org/resource/L'Anse-Saint-Jean","http://www.w3.org/2000/01/rdf-schema#label","L'Anse-Saint-Jean"
"http://fr.dbpedia.org/resource/L'Anse-Saint-Jean","http://www.w3.org/2000/01/rdf-schema#label","L'Anse-Saint-Jean, Quebec"
"http://fr.dbpedia.org/resource/L'Anse-Saint-Jean","http://www.w3.org/2000/01/rdf-schema#comment","L'Anse-Saint-Jean est une municipalité de village du Québec au Canada. Elle est située dans la municipalité régionale de comté du Fjord-du-Saguenay dans la région administrative du Saguenay–Lac-Saint-Jean. Elle a une population de plus de 1 200 habitants. La municipalité est membre de la Fédération des Villages-relais du Québec et de l'Association des plus beaux villages du Québec."
"http://fr.dbpedia.org/resource/L'Anse-Saint-Jean","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/94210"
"http://fr.dbpedia.org/resource/L'Anse-Saint-Jean","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:L'Anse-Saint-Jean"
"http://fr.dbpedia.org/resource/L'Anse-Saint-Jean","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=135547"
"http://fr.dbpedia.org/resource/L'Anse-Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لانز-سن-ژان،_کبک"
"http://fr.dbpedia.org/resource/L'Anse-Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'Anse-Saint-Jean"
