"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buthus_spinifer","http://www.w3.org/2000/01/rdf-schema#label","Buthus spinifer"
"http://fr.dbpedia.org/resource/Buthus_spinifer","http://dbpedia.org/ontology/wikiPageID",13515996
"http://fr.dbpedia.org/resource/Buthus_spinifer","http://dbpedia.org/ontology/wikiPageRevisionID",173612007
"http://fr.dbpedia.org/resource/Buthus_spinifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Buthus_spinifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scorpionidae"
"http://fr.dbpedia.org/resource/Buthus_spinifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heterometrus_spinifer"
"http://fr.dbpedia.org/resource/Buthus_spinifer","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Heterometrus_spinifer"
"http://fr.dbpedia.org/resource/Buthus_spinifer","http://dbpedia.org/ontology/wikiPageLength",129
"http://fr.dbpedia.org/resource/Buthus_spinifer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scorpionidae"
"http://fr.dbpedia.org/resource/Buthus_spinifer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Buthus_spinifer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Buthus_spinifer?oldid=173612007&ns=0"
"http://fr.dbpedia.org/resource/Buthus_spinifer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Buthus_spinifer"
