"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://www.w3.org/2000/01/rdf-schema#label","Chepo, Panamá Province"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://www.w3.org/2000/01/rdf-schema#label","Chepo (Panama, Panama)"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://www.w3.org/2000/01/rdf-schema#label","Chepo (Herrera)"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://www.w3.org/2000/01/rdf-schema#label","切波"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://www.w3.org/2000/01/rdf-schema#comment","Chepo est un corregimiento et une ville panaméenne de la province de Panama. Peuplée par 16 786 habitants en 2010, Chepo est le chief-lieu du district de Chepo (40 731 habitants en 2005)."
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chepo"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chepo"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qnjc2"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chepo,_Panamá_Province"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chepo"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chepo"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/切波"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3712505/"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chepo_(Herrera)"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2335123"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://dbpedia.org/ontology/wikiPageID",5297372
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://dbpedia.org/ontology/wikiPageRevisionID",180963846
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estadio_Jose_De_La_Luz_Thompom"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quilombo_(esclavage)"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marronnage_(esclavage)"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Panama"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayano"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama_(province)"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corregimientos_du_Panama"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CB_Darién"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Chepo"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Panama"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chepo_Fútbol_Club"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://dbpedia.org/ontology/wikiPageLength",2367
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://www.georss.org/georss/point","9.17 -79.1"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://www.georss.org/georss/point","9.166666666666666 -79.1"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Panama"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://xmlns.com/foaf/0.1/name","Chepo"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chepo_(Panama,_Panama)?oldid=180963846&ns=0"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.17
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.16667
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.1
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://fr.dbpedia.org/property/carte","Panama"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Panama_(province)"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://fr.dbpedia.org/property/latitude",9.16667
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://fr.dbpedia.org/property/longitude",-79.1
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://fr.dbpedia.org/property/nom","Chepo"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Provinces_du_Panama"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://fr.dbpedia.org/property/pays","Panama"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://fr.dbpedia.org/property/population",16786
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chepo_(Panama,_Panama)"
"http://fr.dbpedia.org/resource/Chepo_(Panama,_Panama)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.099998474121 9.1700000762939)"
