"subject","predicate","object"
"http://fr.dbpedia.org/resource/Passerelle_du_Fourneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Passerelle_du_Fourneau","http://www.w3.org/2000/01/rdf-schema#label","Passerelle du Fourneau"
"http://fr.dbpedia.org/resource/Passerelle_du_Fourneau","http://www.w3.org/2000/01/rdf-schema#comment","La passerelle du Fourneau est un ouvrage d'art situé à Orée d'Anjou, en France."
"http://fr.dbpedia.org/resource/Passerelle_du_Fourneau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109658901"
"http://fr.dbpedia.org/resource/Passerelle_du_Fourneau","http://dbpedia.org/ontology/wikiPageID",14480906
"http://fr.dbpedia.org/resource/Passerelle_du_Fourneau","http://dbpedia.org/ontology/wikiPageRevisionID",188191899
"http://fr.dbpedia.org/resource/Passerelle_du_Fourneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Passerelle_du_Fourneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réglementation_de_la_vitesse_sur_route_en_France"
"http://fr.dbpedia.org/resource/Passerelle_du_Fourneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brouillard"
"http://fr.dbpedia.org/resource/Passerelle_du_Fourneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_suspendu_d'Ancenis"
"http://fr.dbpedia.org/resource/Passerelle_du_Fourneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Passerelle_du_Fourneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_à_poutres"
"http://fr.dbpedia.org/resource/Passerelle_du_Fourneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Passerelle_du_Fourneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hameau"
"http://fr.dbpedia.org/resource/Passerelle_du_Fourneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Passerelle_du_Fourneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Loire_à_vélo"
"http://fr.dbpedia.org/resource/Passerelle_du_Fourneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Brevin-les-Pins"
"http://fr.dbpedia.org/resource/Passerelle_du_Fourneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Passerelle_en_France"
"http://fr.dbpedia.org/resource/Passerelle_du_Fourneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orée_d'Anjou"
"http://fr.dbpedia.org/resource/Passerelle_du_Fourneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tablier_(vêtement)"
"http://fr.dbpedia.org/resource/Passerelle_du_Fourneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_d'art"
"http://fr.dbpedia.org/resource/Passerelle_du_Fourneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilomètre_par_heure"
"http://fr.dbpedia.org/resource/Passerelle_du_Fourneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
