"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Calibre_qu'il_te_faut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Le_Calibre_qu'il_te_faut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Calibre_qu'il_te_faut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Calibre_qu'il_te_faut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Le_Calibre_qu'il_te_faut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Le_Calibre_qu'il_te_faut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Le_Calibre_qu'il_te_faut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Calibre_qu'il_te_faut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Calibre_qu'il_te_faut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Le_Calibre_qu'il_te_faut","http://www.w3.org/2000/01/rdf-schema#label","Le Calibre qu'il te faut"
"http://fr.dbpedia.org/resource/Le_Calibre_qu'il_te_faut","http://www.w3.org/2000/01/rdf-schema#comment","Le Calibre qu'il te faut est le premier album de Stomy Bugsy. Il se vend à environ 300 000 exemplaires."
"http://fr.dbpedia.org/resource/Le_Calibre_qu'il_te_faut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/101041"
"http://fr.dbpedia.org/resource/Le_Calibre_qu'il_te_faut","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01p3r4w"
"http://fr.dbpedia.org/resource/Le_Calibre_qu'il_te_faut","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/565c6e8f-93a2-35e9-8d84-4e25ca73477e"
"http://fr.dbpedia.org/resource/Le_Calibre_qu'il_te_faut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3220754"
"http://fr.dbpedia.org/resource/Le_Calibre_qu'il_te_faut","http://dbpedia.org/ontology/wikiPageID",1967054
"http://fr.dbpedia.org/resource/Le_Calibre_qu'il_te_faut","http://dbpedia.org/ontology/wikiPageRevisionID",186390678
"http://fr.dbpedia.org/resource/Le_Calibre_qu'il_te_faut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passi"
"http://fr.dbpedia.org/resource/Le_Calibre_qu'il_te_faut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop_français"
"http://fr.dbpedia.org/resource/Le_Calibre_qu'il_te_faut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctor_L"
"http://fr.dbpedia.org/resource/Le_Calibre_qu'il_te_faut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ärsenik"
"http://fr.dbpedia.org/resource/Le_Calibre_qu'il_te_faut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IAM"
"http://fr.dbpedia.org/resource/Le_Calibre_qu'il_te_faut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Le_Calibre_qu'il_te_faut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quelques_balles_de_plus_pour..._le_calibre_qu'il_te_faut"
"http://fr.dbpedia.org/resource/Le_Calibre_qu'il_te_faut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Clinique"
"http://fr.dbpedia.org/resource/Le_Calibre_qu'il_te_faut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stomy_Bugsy"
"http://fr.dbpedia.org/resource/Le_Calibre_qu'il_te_faut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop_français"
