"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Outrages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Les_Outrages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Outrages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Les_Outrages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Les_Outrages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Outrages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Outrages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Les_Outrages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Outrages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Outrages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Outrages","http://www.w3.org/2000/01/rdf-schema#label","Les Outrages"
"http://fr.dbpedia.org/resource/Les_Outrages","http://www.w3.org/2000/01/rdf-schema#comment","Les Outrages est un roman danois de publié en danois en 2017, et en français par les éditions Calmann-Lévy en 2019."
"http://fr.dbpedia.org/resource/Les_Outrages","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63579187"
"http://fr.dbpedia.org/resource/Les_Outrages","http://dbpedia.org/ontology/wikiPageID",12533569
"http://fr.dbpedia.org/resource/Les_Outrages","http://dbpedia.org/ontology/wikiPageRevisionID",168618970
"http://fr.dbpedia.org/resource/Les_Outrages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_danoise"
"http://fr.dbpedia.org/resource/Les_Outrages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dystopie"
"http://fr.dbpedia.org/resource/Les_Outrages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curatelle_en_France"
"http://fr.dbpedia.org/resource/Les_Outrages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anticipation_sociale"
"http://fr.dbpedia.org/resource/Les_Outrages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transhumanisme"
"http://fr.dbpedia.org/resource/Les_Outrages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticipation_sociale"
"http://fr.dbpedia.org/resource/Les_Outrages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_danois"
"http://fr.dbpedia.org/resource/Les_Outrages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_2017"
"http://fr.dbpedia.org/resource/Les_Outrages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_gliale"
"http://fr.dbpedia.org/resource/Les_Outrages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danois"
"http://fr.dbpedia.org/resource/Les_Outrages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transhumanisme"
"http://fr.dbpedia.org/resource/Les_Outrages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Les_Outrages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malamute"
"http://fr.dbpedia.org/resource/Les_Outrages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaspar_Colling_Nielsen"
"http://fr.dbpedia.org/resource/Les_Outrages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozambique"
"http://fr.dbpedia.org/resource/Les_Outrages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lolland"
"http://fr.dbpedia.org/resource/Les_Outrages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_dystopique"
"http://fr.dbpedia.org/resource/Les_Outrages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utopie"
"http://fr.dbpedia.org/resource/Les_Outrages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Les_Outrages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_fermée"
"http://fr.dbpedia.org/resource/Les_Outrages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_au_Danemark"
"http://fr.dbpedia.org/resource/Les_Outrages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coton_de_Tuléar"
"http://fr.dbpedia.org/resource/Les_Outrages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_XXIe_siècle"
"http://fr.dbpedia.org/resource/Les_Outrages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Houellebecq"
"http://fr.dbpedia.org/resource/Les_Outrages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calmann-Lévy"
"http://fr.dbpedia.org/resource/Les_Outrages","http://dbpedia.org/ontology/wikiPageLength",6656
