"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matrice_d'une_application_linéaire","http://www.w3.org/2000/01/rdf-schema#label","Ma trận của biến đổi tuyến tính"
"http://fr.dbpedia.org/resource/Matrice_d'une_application_linéaire","http://www.w3.org/2000/01/rdf-schema#label","变换矩阵"
"http://fr.dbpedia.org/resource/Matrice_d'une_application_linéaire","http://www.w3.org/2000/01/rdf-schema#label","Matriz de transformación"
"http://fr.dbpedia.org/resource/Matrice_d'une_application_linéaire","http://www.w3.org/2000/01/rdf-schema#label","مصفوفة التحويل"
"http://fr.dbpedia.org/resource/Matrice_d'une_application_linéaire","http://www.w3.org/2000/01/rdf-schema#label","Матрица перехода"
"http://fr.dbpedia.org/resource/Matrice_d'une_application_linéaire","http://www.w3.org/2000/01/rdf-schema#label","Matrice d'une application linéaire"
"http://fr.dbpedia.org/resource/Matrice_d'une_application_linéaire","http://www.w3.org/2000/01/rdf-schema#label","Abbildungsmatrix"
"http://fr.dbpedia.org/resource/Matrice_d'une_application_linéaire","http://www.w3.org/2000/01/rdf-schema#label","Матриця лінійного відображення"
"http://fr.dbpedia.org/resource/Matrice_d'une_application_linéaire","http://www.w3.org/2000/01/rdf-schema#comment","En algèbre linéaire, la matrice d'une application linéaire est une matrice de scalaires qui permet de représenter une application linéaire entre deux espaces vectoriels de dimensions finies, étant donné le choix d'une base pour chacun d'eux."
"http://fr.dbpedia.org/resource/Matrice_d'une_application_linéaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Transformation-Matrix"
"http://fr.dbpedia.org/resource/Matrice_d'une_application_linéaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Transformation_matrix"
"http://fr.dbpedia.org/resource/Matrice_d'une_application_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Матрица_перехода"
"http://fr.dbpedia.org/resource/Matrice_d'une_application_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Matrice_di_trasformazione"
"http://fr.dbpedia.org/resource/Matrice_d'une_application_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Matriz_de_transformação"
"http://fr.dbpedia.org/resource/Matrice_d'une_application_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/변환행렬"
"http://fr.dbpedia.org/resource/Matrice_d'une_application_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מטריצת_מעבר"
"http://fr.dbpedia.org/resource/Matrice_d'une_application_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Transformation_matrix"
"http://fr.dbpedia.org/resource/Matrice_d'une_application_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Macierz_przekształcenia_liniowego"
