"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barre_à_disques","http://www.w3.org/2000/01/rdf-schema#label","Barbell"
"http://fr.dbpedia.org/resource/Barre_à_disques","http://www.w3.org/2000/01/rdf-schema#label","Barre à disques"
"http://fr.dbpedia.org/resource/Barre_à_disques","http://www.w3.org/2000/01/rdf-schema#label","Barra (pesas)"
"http://fr.dbpedia.org/resource/Barre_à_disques","http://www.w3.org/2000/01/rdf-schema#label","Штанга (снаряд)"
"http://fr.dbpedia.org/resource/Barre_à_disques","http://www.w3.org/2000/01/rdf-schema#label","バーベル"
"http://fr.dbpedia.org/resource/Barre_à_disques","http://www.w3.org/2000/01/rdf-schema#label","حديدة (رفع أثقال)"
"http://fr.dbpedia.org/resource/Barre_à_disques","http://www.w3.org/2000/01/rdf-schema#label","Skivstång"
"http://fr.dbpedia.org/resource/Barre_à_disques","http://www.w3.org/2000/01/rdf-schema#label","Barbell"
"http://fr.dbpedia.org/resource/Barre_à_disques","http://www.w3.org/2000/01/rdf-schema#comment","Une barre à disques est une pièce d'équipement utilisée en musculation. Il s'agit d'un haltère long qui se tient à deux mains. Les barres à disques sont utilisées principalement par les culturistes, les sportifs et les personnes voulant augmenter la force et le volume de leurs muscles supérieurs."
"http://fr.dbpedia.org/resource/Barre_à_disques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/sports/barbell"
"http://fr.dbpedia.org/resource/Barre_à_disques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Barbells"
"http://fr.dbpedia.org/resource/Barre_à_disques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barbells"
"http://fr.dbpedia.org/resource/Barre_à_disques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/barbells"
"http://fr.dbpedia.org/resource/Barre_à_disques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barbell"
"http://fr.dbpedia.org/resource/Barre_à_disques","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Svaru_stienis"
"http://fr.dbpedia.org/resource/Barre_à_disques","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Штанга"
"http://fr.dbpedia.org/resource/Barre_à_disques","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/역기"
"http://fr.dbpedia.org/resource/Barre_à_disques","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Skivstång"
