"subject","predicate","object"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://www.w3.org/2000/01/rdf-schema#label","Epsylon Point"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://www.w3.org/2000/01/rdf-schema#comment","Epsylon Point, de son vrai nom Etienne Lelong (né à Tours, en 1950), est un peintre et musicien français né en 1950, précurseurs de l'art urbain dès 1979 et pionnier du pochoir en couleur en France en 1982/1983, souvent associé à C215 ou Blek le rat."
"http://fr.dbpedia.org/resource/Epsylon_Point","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4996_3211"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1071805754"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qdd5c"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316388966"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3055863"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16190135z#about"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://dbpedia.org/ontology/wikiPageID",2740653
"http://fr.dbpedia.org/resource/Epsylon_Point","http://dbpedia.org/ontology/wikiPageRevisionID",187213080
"http://fr.dbpedia.org/resource/Epsylon_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss.Tic"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Boisrond"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pochoir"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tours"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SP_38"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_de_rue"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuklé-Art"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_urbain"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Performance_(art)"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VLP"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Combas"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_supérieure_d'art_de_Dijon"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'art_de_Dijon"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paëlla_Chimicos"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futura_2000"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blek_le_rat"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critères_éditions"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1950"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Speedy_Graphito"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ody_Saban"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_MUR"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_du_MUR"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_urbain"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jef_Aérosol"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C215_(artiste)"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Baugeste"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graffeur_français"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue-Banlieue"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Mesnager"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://dbpedia.org/ontology/wikiPageLength",8126
"http://fr.dbpedia.org/resource/Epsylon_Point","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Graffeur_français"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1950"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_du_MUR"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_supérieure_d'art_de_Dijon"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Art_de_rue"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tours"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Art_urbain"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_bloc_solidaire"
"http://fr.dbpedia.org/resource/Epsylon_Point","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
