"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brent_Cross_(métro_de_Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brent_Cross_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Brent Cross (stacja metra)"
"http://fr.dbpedia.org/resource/Brent_Cross_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","布倫特十字站"
"http://fr.dbpedia.org/resource/Brent_Cross_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Brent Cross (métro de Londres)"
"http://fr.dbpedia.org/resource/Brent_Cross_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","برينت كروس (محطة مترو أنفاق لندن)"
"http://fr.dbpedia.org/resource/Brent_Cross_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Brent Cross tube station"
"http://fr.dbpedia.org/resource/Brent_Cross_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#comment","Brent Cross (en anglais : Brent Cross tube station ou Brent Cross Underground Station), est une station de la Northern line, branche Edgware, du métro de Londres, en zone 3 & 4. Elle est située sur la Highfield Avenue, à Brent Cross, sur le territoire du borough londonien de Barnet dans le Grand Londres."
"http://fr.dbpedia.org/resource/Brent_Cross_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1401123"
"http://fr.dbpedia.org/resource/Brent_Cross_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brent_Cross_tube_station"
"http://fr.dbpedia.org/resource/Brent_Cross_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20053795"
