"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quilles_du_Ponthieu","http://www.w3.org/2000/01/rdf-schema#label","Quilles du Ponthieu"
"http://fr.dbpedia.org/resource/Quilles_du_Ponthieu","http://www.w3.org/2000/01/rdf-schema#comment","Le jeu de quilles du Ponthieu est un jeu d'adresse traditionnel de la Picardie en France de la même famille des et des . La pratique du jeu de quilles du Ponthieu a été inscrite à l'Inventaire du patrimoine culturel immatériel en France en 2012."
"http://fr.dbpedia.org/resource/Quilles_du_Ponthieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h6m6f8ns"
"http://fr.dbpedia.org/resource/Quilles_du_Ponthieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65151612"
"http://fr.dbpedia.org/resource/Quilles_du_Ponthieu","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Tchilles_du_Pontiu"
"http://fr.dbpedia.org/resource/Quilles_du_Ponthieu","http://dbpedia.org/ontology/wikiPageID",12477591
"http://fr.dbpedia.org/resource/Quilles_du_Ponthieu","http://dbpedia.org/ontology/wikiPageRevisionID",172908888
"http://fr.dbpedia.org/resource/Quilles_du_Ponthieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_traditionnel_et_régional"
"http://fr.dbpedia.org/resource/Quilles_du_Ponthieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mölkky"
"http://fr.dbpedia.org/resource/Quilles_du_Ponthieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Quilles_du_Ponthieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Rabelais"
"http://fr.dbpedia.org/resource/Quilles_du_Ponthieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbeville"
"http://fr.dbpedia.org/resource/Quilles_du_Ponthieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quilles_de_neuf"
"http://fr.dbpedia.org/resource/Quilles_du_Ponthieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_quilles"
"http://fr.dbpedia.org/resource/Quilles_du_Ponthieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Quilles_du_Ponthieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quilles_de_huit"
"http://fr.dbpedia.org/resource/Quilles_du_Ponthieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Picardie"
"http://fr.dbpedia.org/resource/Quilles_du_Ponthieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyykkä"
"http://fr.dbpedia.org/resource/Quilles_du_Ponthieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quilles_de_la_Thiérache"
"http://fr.dbpedia.org/resource/Quilles_du_Ponthieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quilles_de_la_Vallée_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Quilles_du_Ponthieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'adresse"
"http://fr.dbpedia.org/resource/Quilles_du_Ponthieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picardie_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Quilles_du_Ponthieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bowling"
"http://fr.dbpedia.org/resource/Quilles_du_Ponthieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_du_patrimoine_culturel_immatériel_dans_les_Hauts-de-France"
"http://fr.dbpedia.org/resource/Quilles_du_Ponthieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tradition"
"http://fr.dbpedia.org/resource/Quilles_du_Ponthieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ninepin_Bowling_Classic"
"http://fr.dbpedia.org/resource/Quilles_du_Ponthieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_du_patrimoine_culturel_immatériel_en_France"
"http://fr.dbpedia.org/resource/Quilles_du_Ponthieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_quilles_au_maillet"
"http://fr.dbpedia.org/resource/Quilles_du_Ponthieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Quilles_du_Ponthieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Ponthieu"
"http://fr.dbpedia.org/resource/Quilles_du_Ponthieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gargantua"
"http://fr.dbpedia.org/resource/Quilles_du_Ponthieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quilles_boulonnaises"
"http://fr.dbpedia.org/resource/Quilles_du_Ponthieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quilles_Saint-Gall"
"http://fr.dbpedia.org/resource/Quilles_du_Ponthieu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedie.picardie.fr/Jeux-de-quille.html"
"http://fr.dbpedia.org/resource/Quilles_du_Ponthieu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usep94.fr/fichiers/telechargements_generaux/documents_pedagogiques/Dossier_Pedagogique_Jeux_Du_Patrimoine_USEP_IA_93/Dossier_Complet_Jeux_Patrimoine_USEP_IA_93.pdf"
"http://fr.dbpedia.org/resource/Quilles_du_Ponthieu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.archipop.org/les-films/loisirs/2019/01/14/jeu_a_neuf_quilles/"
"http://fr.dbpedia.org/resource/Quilles_du_Ponthieu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gite-des-hortillonnages.fr/h-jeux-picards.html"
"http://fr.dbpedia.org/resource/Quilles_du_Ponthieu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dsden93.ac-creteil.fr/spip/IMG/pdf/10-_Les_jeux_de_quilles-.pdf"
"http://fr.dbpedia.org/resource/Quilles_du_Ponthieu","http://dbpedia.org/ontology/wikiPageLength",5068
"http://fr.dbpedia.org/resource/Quilles_du_Ponthieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_du_patrimoine_culturel_immatériel_dans_les_Hauts-de-France"
"http://fr.dbpedia.org/resource/Quilles_du_Ponthieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_traditionnel_et_régional"
"http://fr.dbpedia.org/resource/Quilles_du_Ponthieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_quilles"
"http://fr.dbpedia.org/resource/Quilles_du_Ponthieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tradition"
"http://fr.dbpedia.org/resource/Quilles_du_Ponthieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Picardie"
