"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hillsborough_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hillsborough_(New_Hampshire)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Hillsborough (New Hampshire)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hillsborough_(New_Hampshire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hillsborough_County,_New_Hampshire"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hillsborough_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرستان_هیلزبرو،_نیوهمپشایر"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hillsborough_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:新罕布什尔州希尔斯波罗县"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hillsborough_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hillsborough_County,_New_Hampshire"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hillsborough_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condado_de_Hillsborough_(Nova_Hampshire)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hillsborough_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8514176"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hillsborough_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Contea_di_Hillsborough_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hillsborough_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Hillsborough_(Nuevo_Hampshire)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hillsborough_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Hillsborough_County,_New_Hampshire"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hillsborough_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مقاطعة_هيلزبورو_(نيوهامشير)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hillsborough_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Condado_han_Hillsborough,_New_Hampshire"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hillsborough_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Гіллсборо_(округ,_Нью-Гемпшир)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hillsborough_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Hillsborough_County_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hillsborough_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hillsborough_County_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hillsborough_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Comtat_de_Hillsborough"
