"subject","predicate","object"
"http://fr.dbpedia.org/resource/Légation","http://www.w3.org/2000/01/rdf-schema#label","Дипломатична місія"
"http://fr.dbpedia.org/resource/Légation","http://www.w3.org/2000/01/rdf-schema#label","Legation"
"http://fr.dbpedia.org/resource/Légation","http://www.w3.org/2000/01/rdf-schema#label","公使馆"
"http://fr.dbpedia.org/resource/Légation","http://www.w3.org/2000/01/rdf-schema#label","Légation"
"http://fr.dbpedia.org/resource/Légation","http://www.w3.org/2000/01/rdf-schema#label","Дипломатическая миссия"
"http://fr.dbpedia.org/resource/Légation","http://www.w3.org/2000/01/rdf-schema#comment","Le mot légation désigne une représentation diplomatique de rang inférieur à une ambassade. C'est aussi la commission donnée à des personnes pour aller négocier auprès d'une puissance étrangère, ou bien le bâtiment public où siégeait cette représentation diplomatique. À la tête d'une légation était placé - au lieu d'un ambassadeur - un ministre plénipotentiaire (ou un « ministre résident »). Les légations, nombreuses jusqu'aux années 1950, ont toutes été promues au niveau d'ambassades."
"http://fr.dbpedia.org/resource/Légation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/legasjon_-_diplomatisk_representasjon"
"http://fr.dbpedia.org/resource/Légation","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Legasjon"
"http://fr.dbpedia.org/resource/Légation","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00035833n"
"http://fr.dbpedia.org/resource/Légation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дипломатическая_миссия"
"http://fr.dbpedia.org/resource/Légation","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Legations"
"http://fr.dbpedia.org/resource/Légation","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դիվանագիտական_առաքելություն"
"http://fr.dbpedia.org/resource/Légation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Legación"
"http://fr.dbpedia.org/resource/Légation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2737008"
"http://fr.dbpedia.org/resource/Légation","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Công_sứ_quán"
"http://fr.dbpedia.org/resource/Légation","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дипломатична_місія"
"http://fr.dbpedia.org/resource/Légation","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Legation"
"http://fr.dbpedia.org/resource/Légation","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4156935-0"
"http://fr.dbpedia.org/resource/Légation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/039zyg"
"http://fr.dbpedia.org/resource/Légation","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Legasjon"
"http://fr.dbpedia.org/resource/Légation","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Миссияи_дипломатӣ"
"http://fr.dbpedia.org/resource/Légation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Legation"
"http://fr.dbpedia.org/resource/Légation","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gesandtskab"
"http://fr.dbpedia.org/resource/Légation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/公使馆"
"http://fr.dbpedia.org/resource/Légation","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צירות"
"http://fr.dbpedia.org/resource/Légation","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Легация"
"http://fr.dbpedia.org/resource/Légation","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Saatkond"
"http://fr.dbpedia.org/resource/Légation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Legatie_(diplomatie)"
"http://fr.dbpedia.org/resource/Légation","http://www.w3.org/2002/07/owl#sameAs","http://tyv.dbpedia.org/resource/Дипломаттыг_миссия"
"http://fr.dbpedia.org/resource/Légation","http://dbpedia.org/ontology/wikiPageID",1218743
"http://fr.dbpedia.org/resource/Légation","http://dbpedia.org/ontology/wikiPageRevisionID",185652842
"http://fr.dbpedia.org/resource/Légation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Immobilier"
"http://fr.dbpedia.org/resource/Légation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_plénipotentiaire"
"http://fr.dbpedia.org/resource/Légation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Légation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_légation"
"http://fr.dbpedia.org/resource/Légation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chargé_d'affaires"
"http://fr.dbpedia.org/resource/Légation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Légation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade"
"http://fr.dbpedia.org/resource/Légation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplomatie"
"http://fr.dbpedia.org/resource/Légation","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=KUblBwAAQBAJ&pg=PT10"
"http://fr.dbpedia.org/resource/Légation","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=T7DXvH0k3lcC&pg=PA236"
"http://fr.dbpedia.org/resource/Légation","http://dbpedia.org/ontology/wikiPageLength",2762
"http://fr.dbpedia.org/resource/Légation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Immobilier"
"http://fr.dbpedia.org/resource/Légation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diplomatie"
"http://fr.dbpedia.org/resource/Légation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Légation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Légation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Légation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Légation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Légation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Légation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Légation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Légation?oldid=185652842&ns=0"
"http://fr.dbpedia.org/resource/Légation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Légation"
"http://fr.dbpedia.org/resource/Légation","http://dbpedia.org/ontology/abstract","Le mot légation désigne une représentation diplomatique de rang inférieur à une ambassade. C'est aussi la commission donnée à des personnes pour aller négocier auprès d'une puissance étrangère, ou bien le bâtiment public où siégeait cette représentation diplomatique. À la tête d'une légation était placé - au lieu d'un ambassadeur - un ministre plénipotentiaire (ou un « ministre résident »). Les légations, nombreuses jusqu'aux années 1950, ont toutes été promues au niveau d'ambassades. Aujourd'hui, en diplomatie on emploie encore le mot ""légation"" dans son sens général, en référence à tout bâtiment public regroupant, entre autres, les immeubles utilisés comme ambassade et consulat. On parle de droit de légation, par conséquent, quand on parle de la faculté des nations de se faire représenter dans un autre pays par des agents diplomatiques et consulaires. Ce droit est dévolu au chef suprême d'un État, agissant tantôt seul, tantôt avec les représentants du pouvoir législatif. Il ne peut qu'être lié au droit de souveraineté, excluant donc ce droit de représentation pour les entités non souveraines, comme les États particuliers des États-Unis d'Amérique, les départements de la France ou les cantons suisses."
