"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hambrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hambrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hambrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hambrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hambrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hambrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hambrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hambrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hambrücken","http://www.w3.org/2000/01/rdf-schema#label","Hambrücken"
"http://fr.dbpedia.org/resource/Hambrücken","http://www.w3.org/2000/01/rdf-schema#label","Hambrücken"
"http://fr.dbpedia.org/resource/Hambrücken","http://www.w3.org/2000/01/rdf-schema#label","Hambrücken"
"http://fr.dbpedia.org/resource/Hambrücken","http://www.w3.org/2000/01/rdf-schema#label","Hambrücken"
"http://fr.dbpedia.org/resource/Hambrücken","http://www.w3.org/2000/01/rdf-schema#label","Hambrücken"
"http://fr.dbpedia.org/resource/Hambrücken","http://www.w3.org/2000/01/rdf-schema#label","Hambrücken"
"http://fr.dbpedia.org/resource/Hambrücken","http://www.w3.org/2000/01/rdf-schema#label","Hambrücken"
"http://fr.dbpedia.org/resource/Hambrücken","http://www.w3.org/2000/01/rdf-schema#comment","Hambrücken est une commune de Bade-Wurtemberg (Allemagne), située dans l'arrondissement de Karlsruhe, dans l'aire urbaine Mittlerer Oberrhein, dans le district de Karlsruhe. 
* Portail du Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Hambrücken","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=08215029"
"http://fr.dbpedia.org/resource/Hambrücken","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hambrücken"
"http://fr.dbpedia.org/resource/Hambrücken","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hambrücken"
"http://fr.dbpedia.org/resource/Hambrücken","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hambrücken"
"http://fr.dbpedia.org/resource/Hambrücken","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q520473"
"http://fr.dbpedia.org/resource/Hambrücken","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Хамбрюкен"
"http://fr.dbpedia.org/resource/Hambrücken","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hambrücken"
"http://fr.dbpedia.org/resource/Hambrücken","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hambrücken"
"http://fr.dbpedia.org/resource/Hambrücken","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hambrücken"
"http://fr.dbpedia.org/resource/Hambrücken","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Хамбрюкен"
"http://fr.dbpedia.org/resource/Hambrücken","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hambrücken"
"http://fr.dbpedia.org/resource/Hambrücken","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Hambrücken"
"http://fr.dbpedia.org/resource/Hambrücken","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hambrücken"
"http://fr.dbpedia.org/resource/Hambrücken","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гамбрюккен"
"http://fr.dbpedia.org/resource/Hambrücken","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هامبروکن"
"http://fr.dbpedia.org/resource/Hambrücken","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hambrücken"
"http://fr.dbpedia.org/resource/Hambrücken","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hambrücken"
"http://fr.dbpedia.org/resource/Hambrücken","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hambrücken"
"http://fr.dbpedia.org/resource/Hambrücken","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n00042496"
"http://fr.dbpedia.org/resource/Hambrücken","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хамбрюккен"
"http://fr.dbpedia.org/resource/Hambrücken","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b3rbx"
"http://fr.dbpedia.org/resource/Hambrücken","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hambrücken"
"http://fr.dbpedia.org/resource/Hambrücken","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Хамбруькен"
