"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Crêpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Crêpe","http://www.w3.org/2000/01/rdf-schema#label","Crêpe"
"http://fr.dbpedia.org/resource/Catégorie:Crêpe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Crêpes"
"http://fr.dbpedia.org/resource/Catégorie:Crêpe","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Krespi"
"http://fr.dbpedia.org/resource/Catégorie:Crêpe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:クレープ"
"http://fr.dbpedia.org/resource/Catégorie:Crêpe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64555720"
"http://fr.dbpedia.org/resource/Catégorie:Crêpe","http://dbpedia.org/ontology/wikiPageID",337059
"http://fr.dbpedia.org/resource/Catégorie:Crêpe","http://dbpedia.org/ontology/wikiPageRevisionID",143435155
"http://fr.dbpedia.org/resource/Catégorie:Crêpe","http://www.w3.org/2004/02/skos/core#prefLabel","Crêpe"
"http://fr.dbpedia.org/resource/Catégorie:Crêpe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Crêpe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_alimentation"
"http://fr.dbpedia.org/resource/Catégorie:Crêpe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Crêpe?oldid=143435155&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Crêpe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pâtisserie"
"http://fr.dbpedia.org/resource/Catégorie:Crêpe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_d'œuf"
