"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://www.w3.org/2000/01/rdf-schema#label","Liste des ministres français de l'Emploi"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://www.w3.org/2000/01/rdf-schema#comment","Le tableau ci-dessous liste les personnalités membres du gouvernement français titulaires du poste responsable des questions de l'emploi. Les dates indiquées sont les dates de prise ou de cessation des fonctions, qui sont en général la veille de la date du Journal Officiel dans lequel est paru le décret de nomination."
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Listo_de_francaj_ministroj_pri_dungado"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3251846"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://dbpedia.org/ontology/wikiPageID",4639975
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://dbpedia.org/ontology/wikiPageRevisionID",186551178
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_François_Fillon_(2)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Jean_Castex"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_François_Fillon_(3)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_François_Fillon_(1)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_chargés_de_la_Santé"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Larcher"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Gorse"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Sapin"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Pasquier"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Durafour"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_la_République_française"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Dumas_(homme_politique,_1924-2004)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Édouard_Philippe_(1)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_officiel_de_la_République_française"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Édouard_Balladur"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Pierre_Bérégovoy"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_l'Emploi"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Édith_Cresson"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvon_Morandat"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Ameline"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Hénart"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présidence_de_Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Wauquiez"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Édouard_Philippe_(2)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Raymond_Barre_(2)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Maurice_Couve_de_Murville"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Laurent_Fabius"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Raymond_Barre_(3)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Jacques_Chirac_(1)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Jacques_Chirac_(2)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Jacques_Chaban-Delmas"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Juppé"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Arthuis"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Lionel_Jospin"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Raymond_Barre_(1)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mauroy"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présidence_de_Valéry_Giscard_d'Estaing"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marcel_Jeanneney"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Beullac"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Fontanet"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_du_Travail"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Dominique_de_Villepin"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Delebarre"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Manuel_Valls_(1)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Fillon"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie_Couderc"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Manuel_Valls_(2)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Guigou"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Ralite"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présidence_de_François_Hollande"
