"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annie_Kriegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Annie_Kriegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Annie_Kriegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Annie_Kriegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Annie_Kriegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Annie_Kriegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Annie_Kriegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Annie_Kriegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Annie_Kriegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Annie_Kriegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Annie_Kriegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Annie_Kriegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Annie_Kriegel","http://www.w3.org/2000/01/rdf-schema#label","Annie Kriegel"
"http://fr.dbpedia.org/resource/Annie_Kriegel","http://www.w3.org/2000/01/rdf-schema#label","Annie Kriegel"
"http://fr.dbpedia.org/resource/Annie_Kriegel","http://www.w3.org/2000/01/rdf-schema#label","Annie Kriegel"
"http://fr.dbpedia.org/resource/Annie_Kriegel","http://www.w3.org/2000/01/rdf-schema#label","Annie Kriegel"
"http://fr.dbpedia.org/resource/Annie_Kriegel","http://www.w3.org/2000/01/rdf-schema#label","Annie Kriegel"
"http://fr.dbpedia.org/resource/Annie_Kriegel","http://www.w3.org/2000/01/rdf-schema#label","آنى كريجل"
"http://fr.dbpedia.org/resource/Annie_Kriegel","http://www.w3.org/2000/01/rdf-schema#comment","Annie Kriegel, née Becker le 9 septembre 1926 à Paris et morte le 26 août 1995 dans la même ville, est une historienne française. Militante du PCF durant sa jeunesse, Annie Kriegel change progressivement d’orientation politique après les évènements de 1956. Devenue ensuite éditorialiste au Figaro, elle porte un regard de plus en plus critique sur le passé du communisme français."
"http://fr.dbpedia.org/resource/Annie_Kriegel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/89311"
"http://fr.dbpedia.org/resource/Annie_Kriegel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990004663"
"http://fr.dbpedia.org/resource/Annie_Kriegel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/annie-kriegel"
"http://fr.dbpedia.org/resource/Annie_Kriegel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1024_2220"
"http://fr.dbpedia.org/resource/Annie_Kriegel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1001577"
"http://fr.dbpedia.org/resource/Annie_Kriegel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2589343"
"http://fr.dbpedia.org/resource/Annie_Kriegel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11603860"
"http://fr.dbpedia.org/resource/Annie_Kriegel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=173204"
"http://fr.dbpedia.org/resource/Annie_Kriegel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A10683719"
"http://fr.dbpedia.org/resource/Annie_Kriegel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=62254"
