"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karkach_Karmaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Karkach_Karmaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karkach_Karmaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Karkach_Karmaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Karkach_Karmaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Karkach_Karmaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Karkach_Karmaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Karkach_Karmaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Karkach_Karmaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Karkach_Karmaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Karkach_Karmaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Karkach_Karmaiya","http://www.w3.org/2000/01/rdf-schema#label","Karkach Karmaiya"
"http://fr.dbpedia.org/resource/Karkach_Karmaiya","http://www.w3.org/2000/01/rdf-schema#comment","Karkach Karmaiya (en népalais : कर्कच कर्मैया) est un comité de développement villageois du Népal situé dans le district de Rautahat. Au recensement de 2011, il comptait 7 563 habitants."
"http://fr.dbpedia.org/resource/Karkach_Karmaiya","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Karkach_Karmaiya"
"http://fr.dbpedia.org/resource/Karkach_Karmaiya","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7982589/"
"http://fr.dbpedia.org/resource/Karkach_Karmaiya","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/कर्कच_कर्मैया"
"http://fr.dbpedia.org/resource/Karkach_Karmaiya","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/कर्कच_कर्मैया"
"http://fr.dbpedia.org/resource/Karkach_Karmaiya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6371255"
"http://fr.dbpedia.org/resource/Karkach_Karmaiya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karkach_Karmaiya"
"http://fr.dbpedia.org/resource/Karkach_Karmaiya","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karkach_Karmaiya"
"http://fr.dbpedia.org/resource/Karkach_Karmaiya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zvtyw"
"http://fr.dbpedia.org/resource/Karkach_Karmaiya","http://dbpedia.org/ontology/wikiPageID",7495121
"http://fr.dbpedia.org/resource/Karkach_Karmaiya","http://dbpedia.org/ontology/wikiPageRevisionID",163021312
"http://fr.dbpedia.org/resource/Karkach_Karmaiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_de_développement_villageois"
"http://fr.dbpedia.org/resource/Karkach_Karmaiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narayani_(zone)"
"http://fr.dbpedia.org/resource/Karkach_Karmaiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_du_Népal"
"http://fr.dbpedia.org/resource/Karkach_Karmaiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_du_Népal"
"http://fr.dbpedia.org/resource/Karkach_Karmaiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zones_du_Népal"
"http://fr.dbpedia.org/resource/Karkach_Karmaiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_développement_du_Népal"
"http://fr.dbpedia.org/resource/Karkach_Karmaiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_de_Rautahat"
"http://fr.dbpedia.org/resource/Karkach_Karmaiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Karkach_Karmaiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_développement_Centre_(Népal)"
"http://fr.dbpedia.org/resource/Karkach_Karmaiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Rautahat"
"http://fr.dbpedia.org/resource/Karkach_Karmaiya","http://dbpedia.org/ontology/wikiPageLength",1992
"http://fr.dbpedia.org/resource/Karkach_Karmaiya","http://www.georss.org/georss/point","26.95 85.25"
"http://fr.dbpedia.org/resource/Karkach_Karmaiya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_du_Népal"
"http://fr.dbpedia.org/resource/Karkach_Karmaiya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_de_Rautahat"
"http://fr.dbpedia.org/resource/Karkach_Karmaiya","http://xmlns.com/foaf/0.1/name","Karkach Karmaiya"
"http://fr.dbpedia.org/resource/Karkach_Karmaiya","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Karkach_Karmaiya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Subdivision_administrative"
"http://fr.dbpedia.org/resource/Karkach_Karmaiya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Karkach_Karmaiya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Karkach_Karmaiya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Karkach_Karmaiya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Karkach_Karmaiya","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Karkach_Karmaiya?oldid=163021312&ns=0"
"http://fr.dbpedia.org/resource/Karkach_Karmaiya","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.95
"http://fr.dbpedia.org/resource/Karkach_Karmaiya","http://www.w3.org/2003/01/geo/wgs84_pos#long",85.25
"http://fr.dbpedia.org/resource/Karkach_Karmaiya","http://fr.dbpedia.org/property/annéePop",2011
"http://fr.dbpedia.org/resource/Karkach_Karmaiya","http://fr.dbpedia.org/property/autresNoms","कर्कच कर्मैया"
"http://fr.dbpedia.org/resource/Karkach_Karmaiya","http://fr.dbpedia.org/property/carte","Népal"
"http://fr.dbpedia.org/resource/Karkach_Karmaiya","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Région_de_développement_Centre_(Népal)"
"http://fr.dbpedia.org/resource/Karkach_Karmaiya","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/District_de_Rautahat"
"http://fr.dbpedia.org/resource/Karkach_Karmaiya","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Narayani_(zone)"
"http://fr.dbpedia.org/resource/Karkach_Karmaiya","http://fr.dbpedia.org/property/latitude",26.95
"http://fr.dbpedia.org/resource/Karkach_Karmaiya","http://fr.dbpedia.org/property/longitude",85.25
