"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tinogasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tinogasta","http://www.w3.org/2000/01/rdf-schema#label","Tinogasta"
"http://fr.dbpedia.org/resource/Tinogasta","http://www.w3.org/2000/01/rdf-schema#label","Tinogasta"
"http://fr.dbpedia.org/resource/Tinogasta","http://www.w3.org/2000/01/rdf-schema#label","Tinogasta"
"http://fr.dbpedia.org/resource/Tinogasta","http://www.w3.org/2000/01/rdf-schema#label","Tinogasta"
"http://fr.dbpedia.org/resource/Tinogasta","http://www.w3.org/2000/01/rdf-schema#label","Tinogasta (Catamarca)"
"http://fr.dbpedia.org/resource/Tinogasta","http://www.w3.org/2000/01/rdf-schema#comment","Tinogasta est une ville de l'ouest de la province argentine de Catamarca, chef-lieu du département de Tinogasta, construite sur la rive droite durío Abaucán."
"http://fr.dbpedia.org/resource/Tinogasta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Tinogasta"
"http://fr.dbpedia.org/resource/Tinogasta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0456733.xml"
"http://fr.dbpedia.org/resource/Tinogasta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tinogasta"
"http://fr.dbpedia.org/resource/Tinogasta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tinogasta"
"http://fr.dbpedia.org/resource/Tinogasta","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒂諾加斯塔"
"http://fr.dbpedia.org/resource/Tinogasta","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تینوگاستا"
"http://fr.dbpedia.org/resource/Tinogasta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q81563"
"http://fr.dbpedia.org/resource/Tinogasta","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tinogasta"
"http://fr.dbpedia.org/resource/Tinogasta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tinogasta"
"http://fr.dbpedia.org/resource/Tinogasta","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tinogasta_(kapital_sa_munisipyo_sa_Argentina)"
"http://fr.dbpedia.org/resource/Tinogasta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08jg39"
"http://fr.dbpedia.org/resource/Tinogasta","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tinogasta_(kommunhuvudort_i_Argentina)"
"http://fr.dbpedia.org/resource/Tinogasta","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tinogasta"
"http://fr.dbpedia.org/resource/Tinogasta","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313148753718541320000"
"http://fr.dbpedia.org/resource/Tinogasta","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2017008886"
"http://fr.dbpedia.org/resource/Tinogasta","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τινογάστα"
"http://fr.dbpedia.org/resource/Tinogasta","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tinogasta"
"http://fr.dbpedia.org/resource/Tinogasta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tinogasta"
"http://fr.dbpedia.org/resource/Tinogasta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tinogasta"
"http://fr.dbpedia.org/resource/Tinogasta","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3834361/"
"http://fr.dbpedia.org/resource/Tinogasta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tinogasta_(Catamarca)"
"http://fr.dbpedia.org/resource/Tinogasta","http://dbpedia.org/ontology/wikiPageID",1145314
