"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_directeurs_de_Nouvelle-Néerlande","http://www.w3.org/2000/01/rdf-schema#label","Liste der Gouverneure von Nieuw Nederland"
"http://fr.dbpedia.org/resource/Liste_des_directeurs_de_Nouvelle-Néerlande","http://www.w3.org/2000/01/rdf-schema#label","Liste des directeurs de Nouvelle-Néerlande"
"http://fr.dbpedia.org/resource/Liste_des_directeurs_de_Nouvelle-Néerlande","http://www.w3.org/2000/01/rdf-schema#label","Director of New Netherland"
"http://fr.dbpedia.org/resource/Liste_des_directeurs_de_Nouvelle-Néerlande","http://www.w3.org/2000/01/rdf-schema#label","Governatore dei Nuovi Paesi Bassi"
"http://fr.dbpedia.org/resource/Liste_des_directeurs_de_Nouvelle-Néerlande","http://www.w3.org/2000/01/rdf-schema#comment","Cet article est la liste des directeurs de Nouvelle-Néerlande (en néerlandais : Nieuw Nederland), désignés par la Compagnie néerlandaise des Indes occidentales. La capitale administrative et la plus grande ville établie alors dans la colonie était La Nouvelle-Amsterdam, qui devint la ville de New York quand les Néerlandais cédèrent le contrôle aux Anglais en 1664. Seul Pieter Stuyvesant porta le titre de « Directeur-général » puisqu'il était aussi responsable de la gestion de la colonie de Curaçao et ses dépendances."
"http://fr.dbpedia.org/resource/Liste_des_directeurs_de_Nouvelle-Néerlande","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_gouverneurs_van_Nieuw-Nederland"
"http://fr.dbpedia.org/resource/Liste_des_directeurs_de_Nouvelle-Néerlande","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Governatore_dei_Nuovi_Paesi_Bassi"
"http://fr.dbpedia.org/resource/Liste_des_directeurs_de_Nouvelle-Néerlande","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/List_fan_gûverneurs_fan_Nij-Nederlân"
"http://fr.dbpedia.org/resource/Liste_des_directeurs_de_Nouvelle-Néerlande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Director_of_New_Netherland"
"http://fr.dbpedia.org/resource/Liste_des_directeurs_de_Nouvelle-Néerlande","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Gouverneure_von_Nieuw_Nederland"
"http://fr.dbpedia.org/resource/Liste_des_directeurs_de_Nouvelle-Néerlande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2425784"
"http://fr.dbpedia.org/resource/Liste_des_directeurs_de_Nouvelle-Néerlande","http://dbpedia.org/ontology/wikiPageID",2771947
"http://fr.dbpedia.org/resource/Liste_des_directeurs_de_Nouvelle-Néerlande","http://dbpedia.org/ontology/wikiPageRevisionID",181561480
"http://fr.dbpedia.org/resource/Liste_des_directeurs_de_Nouvelle-Néerlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Amsterdam"
"http://fr.dbpedia.org/resource/Liste_des_directeurs_de_Nouvelle-Néerlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Binckes"
"http://fr.dbpedia.org/resource/Liste_des_directeurs_de_Nouvelle-Néerlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1625"
"http://fr.dbpedia.org/resource/Liste_des_directeurs_de_Nouvelle-Néerlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1632"
"http://fr.dbpedia.org/resource/Liste_des_directeurs_de_Nouvelle-Néerlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Liste_des_directeurs_de_Nouvelle-Néerlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastiaen_Jansen_Krol"
"http://fr.dbpedia.org/resource/Liste_des_directeurs_de_Nouvelle-Néerlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wouter_van_Twiller"
"http://fr.dbpedia.org/resource/Liste_des_directeurs_de_Nouvelle-Néerlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1626"
"http://fr.dbpedia.org/resource/Liste_des_directeurs_de_Nouvelle-Néerlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Néerlande"
"http://fr.dbpedia.org/resource/Liste_des_directeurs_de_Nouvelle-Néerlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willem_Kieft"
"http://fr.dbpedia.org/resource/Liste_des_directeurs_de_Nouvelle-Néerlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1624"
"http://fr.dbpedia.org/resource/Liste_des_directeurs_de_Nouvelle-Néerlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/Liste_des_directeurs_de_Nouvelle-Néerlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_néerlandaise_des_Indes_occidentales"
"http://fr.dbpedia.org/resource/Liste_des_directeurs_de_Nouvelle-Néerlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_New_York"
"http://fr.dbpedia.org/resource/Liste_des_directeurs_de_Nouvelle-Néerlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1664"
"http://fr.dbpedia.org/resource/Liste_des_directeurs_de_Nouvelle-Néerlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Minuit"
"http://fr.dbpedia.org/resource/Liste_des_directeurs_de_Nouvelle-Néerlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willem_Verhulst"
"http://fr.dbpedia.org/resource/Liste_des_directeurs_de_Nouvelle-Néerlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août"
"http://fr.dbpedia.org/resource/Liste_des_directeurs_de_Nouvelle-Néerlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1647"
"http://fr.dbpedia.org/resource/Liste_des_directeurs_de_Nouvelle-Néerlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre"
"http://fr.dbpedia.org/resource/Liste_des_directeurs_de_Nouvelle-Néerlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_coloniaux_de_New_York"
"http://fr.dbpedia.org/resource/Liste_des_directeurs_de_Nouvelle-Néerlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_New_York"
"http://fr.dbpedia.org/resource/Liste_des_directeurs_de_Nouvelle-Néerlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieter_Stuyvesant"
"http://fr.dbpedia.org/resource/Liste_des_directeurs_de_Nouvelle-Néerlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornelis_Jacobszoon_May"
"http://fr.dbpedia.org/resource/Liste_des_directeurs_de_Nouvelle-Néerlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1633"
