"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eunica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eunica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Eunica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Eunica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Eunica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Eunica","http://www.w3.org/2000/01/rdf-schema#label","神蛺蝶屬"
"http://fr.dbpedia.org/resource/Eunica","http://www.w3.org/2000/01/rdf-schema#label","Eunica"
"http://fr.dbpedia.org/resource/Eunica","http://www.w3.org/2000/01/rdf-schema#label","Eunica"
"http://fr.dbpedia.org/resource/Eunica","http://www.w3.org/2000/01/rdf-schema#label","Eunica"
"http://fr.dbpedia.org/resource/Eunica","http://www.w3.org/2000/01/rdf-schema#label","Eunica"
"http://fr.dbpedia.org/resource/Eunica","http://www.w3.org/2000/01/rdf-schema#comment","Le genre Eunica regroupe des insectes lépidoptères de la famille des Nymphalidae, sous-famille des Biblidinae, tribu des Biblidini (ou des Epicaliini) et sous-tribu des Epicalina."
"http://fr.dbpedia.org/resource/Eunica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eunica"
"http://fr.dbpedia.org/resource/Eunica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=3535"
"http://fr.dbpedia.org/resource/Eunica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/butmoth/GenusDetails.dsml?NUMBER=11034.0"
"http://fr.dbpedia.org/resource/Eunica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/19192"
"http://fr.dbpedia.org/resource/Eunica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1896175"
"http://fr.dbpedia.org/resource/Eunica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=777596"
"http://fr.dbpedia.org/resource/Eunica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/125711"
"http://fr.dbpedia.org/resource/Eunica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/148588"
"http://fr.dbpedia.org/resource/Eunica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id414545"
"http://fr.dbpedia.org/resource/Eunica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=159467"
"http://fr.dbpedia.org/resource/Eunica","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Eunica"
"http://fr.dbpedia.org/resource/Eunica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2702924"
"http://fr.dbpedia.org/resource/Eunica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eunica"
"http://fr.dbpedia.org/resource/Eunica","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/127269"
"http://fr.dbpedia.org/resource/Eunica","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eunica"
"http://fr.dbpedia.org/resource/Eunica","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/神蛺蝶屬"
"http://fr.dbpedia.org/resource/Eunica","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Eunica"
"http://fr.dbpedia.org/resource/Eunica","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Eunica"
"http://fr.dbpedia.org/resource/Eunica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043q3z0"
"http://fr.dbpedia.org/resource/Eunica","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eunica"
