"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Vestfold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Vestfold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comté_de_Vestfold","http://www.w3.org/2000/01/rdf-schema#label","Vestfold"
"http://fr.dbpedia.org/resource/Comté_de_Vestfold","http://www.w3.org/2000/01/rdf-schema#label","Vestfold"
"http://fr.dbpedia.org/resource/Comté_de_Vestfold","http://www.w3.org/2000/01/rdf-schema#label","Vestfold"
"http://fr.dbpedia.org/resource/Comté_de_Vestfold","http://www.w3.org/2000/01/rdf-schema#label","Vestfold fylke"
"http://fr.dbpedia.org/resource/Comté_de_Vestfold","http://www.w3.org/2000/01/rdf-schema#label","ヴェストフォル県"
"http://fr.dbpedia.org/resource/Comté_de_Vestfold","http://www.w3.org/2000/01/rdf-schema#label","Vestfold"
"http://fr.dbpedia.org/resource/Comté_de_Vestfold","http://www.w3.org/2000/01/rdf-schema#label","فستفولد"
"http://fr.dbpedia.org/resource/Comté_de_Vestfold","http://www.w3.org/2000/01/rdf-schema#label","Comté de Vestfold"
"http://fr.dbpedia.org/resource/Comté_de_Vestfold","http://www.w3.org/2000/01/rdf-schema#label","Vestfold"
"http://fr.dbpedia.org/resource/Comté_de_Vestfold","http://www.w3.org/2000/01/rdf-schema#label","Вестфолл"
"http://fr.dbpedia.org/resource/Comté_de_Vestfold","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Vestfold"
"http://fr.dbpedia.org/resource/Comté_de_Vestfold","http://www.w3.org/2000/01/rdf-schema#label","Vestfold"
