"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bouinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bouinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bouinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bouinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bouinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bouinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bouinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bouinan","http://www.w3.org/2000/01/rdf-schema#label","Bouinan"
"http://fr.dbpedia.org/resource/Bouinan","http://www.w3.org/2000/01/rdf-schema#label","Bouinan"
"http://fr.dbpedia.org/resource/Bouinan","http://www.w3.org/2000/01/rdf-schema#label","بوينان"
"http://fr.dbpedia.org/resource/Bouinan","http://www.w3.org/2000/01/rdf-schema#label","Bouïnan"
"http://fr.dbpedia.org/resource/Bouinan","http://www.w3.org/2000/01/rdf-schema#label","Bouïnian"
"http://fr.dbpedia.org/resource/Bouinan","http://www.w3.org/2000/01/rdf-schema#comment","Bouinan (en arabe : بوينان, en tamazight de l'Atlas blidéen : Bu Inan, tifinagh : ⴱⵓ ⵉⵏⴰⵏ) est une commune de la wilaya de Blida en Algérie."
"http://fr.dbpedia.org/resource/Bouinan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bouinan"
"http://fr.dbpedia.org/resource/Bouinan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bouinan"
"http://fr.dbpedia.org/resource/Bouinan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bouinan"
"http://fr.dbpedia.org/resource/Bouinan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2921643"
"http://fr.dbpedia.org/resource/Bouinan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bouïnian"
"http://fr.dbpedia.org/resource/Bouinan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bouinan"
"http://fr.dbpedia.org/resource/Bouinan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بوينان"
"http://fr.dbpedia.org/resource/Bouinan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v90rc"
"http://fr.dbpedia.org/resource/Bouinan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوینان"
"http://fr.dbpedia.org/resource/Bouinan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bouinan"
"http://fr.dbpedia.org/resource/Bouinan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bouïnian"
"http://fr.dbpedia.org/resource/Bouinan","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Bwinan"
"http://fr.dbpedia.org/resource/Bouinan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوينان"
"http://fr.dbpedia.org/resource/Bouinan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بوینان"
"http://fr.dbpedia.org/resource/Bouinan","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بوینان"
"http://fr.dbpedia.org/resource/Bouinan","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bouïnian"
"http://fr.dbpedia.org/resource/Bouinan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bouinan"
"http://fr.dbpedia.org/resource/Bouinan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2502962/"
"http://fr.dbpedia.org/resource/Bouinan","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bouinan"
"http://fr.dbpedia.org/resource/Bouinan","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Bouinan"
"http://fr.dbpedia.org/resource/Bouinan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bouïnan"
"http://fr.dbpedia.org/resource/Bouinan","http://dbpedia.org/ontology/wikiPageID",4963888
"http://fr.dbpedia.org/resource/Bouinan","http://dbpedia.org/ontology/wikiPageRevisionID",191177686
"http://fr.dbpedia.org/resource/Bouinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger-Centre"
"http://fr.dbpedia.org/resource/Bouinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boufarik"
"http://fr.dbpedia.org/resource/Bouinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Bouinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tifinagh"
"http://fr.dbpedia.org/resource/Bouinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Bouinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_wilaya_de_Blida"
"http://fr.dbpedia.org/resource/Bouinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Algérie)"
"http://fr.dbpedia.org/resource/Bouinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médéa"
"http://fr.dbpedia.org/resource/Bouinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bougara_(Blida)"
"http://fr.dbpedia.org/resource/Bouinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamazight_de_l'Atlas_blidéen"
"http://fr.dbpedia.org/resource/Bouinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chréa"
"http://fr.dbpedia.org/resource/Bouinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Blida"
"http://fr.dbpedia.org/resource/Bouinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daïra_de_Bouinan"
"http://fr.dbpedia.org/resource/Bouinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chebli"
"http://fr.dbpedia.org/resource/Bouinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soumaa"
"http://fr.dbpedia.org/resource/Bouinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hammam_Melouane"
"http://fr.dbpedia.org/resource/Bouinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blida"
"http://fr.dbpedia.org/resource/Bouinan","http://dbpedia.org/ontology/wikiPageLength",3198
"http://fr.dbpedia.org/resource/Bouinan","http://www.georss.org/georss/point","36.53167 2.99194"
"http://fr.dbpedia.org/resource/Bouinan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_wilaya_de_Blida"
"http://fr.dbpedia.org/resource/Bouinan","http://xmlns.com/foaf/0.1/name","Bouinan"
"http://fr.dbpedia.org/resource/Bouinan","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bouinan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
