"subject","predicate","object"
"http://fr.dbpedia.org/resource/Qurayn_Abu_al_Bawl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Qurayn_Abu_al_Bawl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Qurayn_Abu_al_Bawl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Qurayn_Abu_al_Bawl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Qurayn_Abu_al_Bawl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Qurayn_Abu_al_Bawl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Qurayn_Abu_al_Bawl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Qurayn_Abu_al_Bawl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Qurayn_Abu_al_Bawl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Qurayn_Abu_al_Bawl","http://www.w3.org/2000/01/rdf-schema#label","Qurayn Abu al Bawl"
"http://fr.dbpedia.org/resource/Qurayn_Abu_al_Bawl","http://www.w3.org/2000/01/rdf-schema#label","Qurain Abu l-Baul"
"http://fr.dbpedia.org/resource/Qurayn_Abu_al_Bawl","http://www.w3.org/2000/01/rdf-schema#label","Qurayn Abu al Bawl"
"http://fr.dbpedia.org/resource/Qurayn_Abu_al_Bawl","http://www.w3.org/2000/01/rdf-schema#comment","Le Qurayn Abu al Bawl — également appelé Gurain al Balbul, Gurain al Bâlbûl, Qurain Abul Bul, Qurayn Aba al Bawl, Qurayn Abā al Bawl ou encore Tuwayyir al Hamir — est une colline du Qatar et le point culminant du pays. Il se situe à une altitude de 103 mètres. Il est situé dans un désert de cailloux au sud du pays, le long de la route 59 menant en direction des Émirats Arabes Unis, à près de trente kilomètres de la frontière saoudienne."
"http://fr.dbpedia.org/resource/Qurayn_Abu_al_Bawl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=10476"
"http://fr.dbpedia.org/resource/Qurayn_Abu_al_Bawl","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kurajn_Abu_al-Baul"
"http://fr.dbpedia.org/resource/Qurayn_Abu_al_Bawl","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قورین_ابو_الباول"
"http://fr.dbpedia.org/resource/Qurayn_Abu_al_Bawl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zh_ps"
"http://fr.dbpedia.org/resource/Qurayn_Abu_al_Bawl","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/290063/"
"http://fr.dbpedia.org/resource/Qurayn_Abu_al_Bawl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Qurayn_Abu_al_Bawl"
"http://fr.dbpedia.org/resource/Qurayn_Abu_al_Bawl","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Qurayn_Abu_al_Bawl"
"http://fr.dbpedia.org/resource/Qurayn_Abu_al_Bawl","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Qurayn_Abū_al_Bawl"
"http://fr.dbpedia.org/resource/Qurayn_Abu_al_Bawl","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Qurajn_Abu_al_Baul"
"http://fr.dbpedia.org/resource/Qurayn_Abu_al_Bawl","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Qurayn_Abu_al_Bawl"
"http://fr.dbpedia.org/resource/Qurayn_Abu_al_Bawl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1633034"
"http://fr.dbpedia.org/resource/Qurayn_Abu_al_Bawl","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kurajn_Abú_al-Baul"
"http://fr.dbpedia.org/resource/Qurayn_Abu_al_Bawl","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Qurain_Abu_l-Baul"
"http://fr.dbpedia.org/resource/Qurayn_Abu_al_Bawl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Qurayn_Abu_al_Bawl"
"http://fr.dbpedia.org/resource/Qurayn_Abu_al_Bawl","http://dbpedia.org/ontology/wikiPageID",5231589
"http://fr.dbpedia.org/resource/Qurayn_Abu_al_Bawl","http://dbpedia.org/ontology/wikiPageRevisionID",153668726
"http://fr.dbpedia.org/resource/Qurayn_Abu_al_Bawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Asie"
"http://fr.dbpedia.org/resource/Qurayn_Abu_al_Bawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Point_culminant_d'un_pays"
"http://fr.dbpedia.org/resource/Qurayn_Abu_al_Bawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Rayyan"
"http://fr.dbpedia.org/resource/Qurayn_Abu_al_Bawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
