"subject","predicate","object"
"http://fr.dbpedia.org/resource/Access_Linux_Platform","http://www.w3.org/2000/01/rdf-schema#label","Access Linux Platform"
"http://fr.dbpedia.org/resource/Access_Linux_Platform","http://www.w3.org/2000/01/rdf-schema#label","Access Linux Platform"
"http://fr.dbpedia.org/resource/Access_Linux_Platform","http://www.w3.org/2000/01/rdf-schema#label","Access Linux Platform"
"http://fr.dbpedia.org/resource/Access_Linux_Platform","http://www.w3.org/2000/01/rdf-schema#label","Access Linux Platform"
"http://fr.dbpedia.org/resource/Access_Linux_Platform","http://www.w3.org/2000/01/rdf-schema#label","Access Linux Platform"
"http://fr.dbpedia.org/resource/Access_Linux_Platform","http://www.w3.org/2000/01/rdf-schema#comment","ACCESS Linux Platform (abr. ALP) est un système d'exploitation pour téléphone mobile créé par ACCESS CO. LTD en mai 2007 dans le but de succéder à Palm OS. Il est fondé sur un noyau Linux et utilise la bibliothèque GTK. ALP est destiné à des appareils mobiles (PDA, smartphones) ainsi qu'aux appareils des fournisseurs d'accès Internet (les ""box""). Il assure une compatibilité avec les applicatifs Palm de versions précédentes et offre une nouvelle interface native dénommée MAX. Il utilise entre autres : 
* X Window ; 
* Gstreamer ; 
* Java ; 
* OpenSSL ; 
* SQLite ; 
* BlueZ."
"http://fr.dbpedia.org/resource/Access_Linux_Platform","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Access_Linux_Platform"
"http://fr.dbpedia.org/resource/Access_Linux_Platform","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q338953"
"http://fr.dbpedia.org/resource/Access_Linux_Platform","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Access_Linux_Platform"
"http://fr.dbpedia.org/resource/Access_Linux_Platform","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Access_Linux_Platform"
"http://fr.dbpedia.org/resource/Access_Linux_Platform","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cdtqt"
